EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5413987120282;"2017-10-06 01:12:20";"Philips - Bridge lantern post antracit 1x14W 230V";118132600;"Meerdanlicht";83.97;0.00;;82465;others;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-06 01:12:20";"Philips - Bridge lantern post antracit 1x14W 230V";omnia-afea030cb5a;"Lampenwereld";83.97;0.00;;82465;others;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-06 01:12:20";"Philips - Bridge lantern post antracit 1x14W 230V";omnia-08d99c66433;"Tuinlampenwinkel";83.97;0.00;;82465;others;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-06 01:12:20";"Philips - Bridge lantern post antracit 1x14W 230V";9069652;"LEDworld.nl";89.45;4.95;;82465;others;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-06 01:12:20";"Philips - Bridge lantern post antracit 1x14W 230V";omnia-2119cded798;"LEDlampenonline.nl";89.45;4.95;;82465;others;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-06 01:12:20";"Philips - Bridge lantern post antracit 1x14W 230V";omnia-2b290c032fb;"Superlampen.nl";89.45;4.95;;82465;others;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-06 01:12:20";"Philips - Bridge lantern post antracit 1x14W 230V";100479552;"LampenTotaal.nl";89.95;3.95;;82465;others;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-06 01:12:20";"Philips - Bridge lantern post antracit 1x14W 230V";omnia-1f82b09fdc8;"dmlights.nl";93.45;10.00;;82465;others;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-06 01:12:20";"Philips - Bridge lantern post antracit 1x14W 230V";6694088;"vidaXL.nl";95.14;0.00;;82465;others;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-06 01:12:20";"Philips - Bridge lantern post antracit 1x14W 230V";omnia-13f48c38ed8;"Rotopino.nl";104.00;6.00;;82465;others;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-06 01:12:20";"Philips - Bridge lantern post antracit 1x14W 230V";omnia-ee0a91b8daa;"Verlichtingspecialist.nl";108.00;0.00;;82465;others;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-06 01:12:20";"Philips - Bridge lantern post antracit 1x14W 230V";103133468;"Online-Lampen-Winkel.nl";108.00;0.00;;82465;others;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-06 01:12:20";"Philips - Bridge lantern post antracit 1x14W 230V";9165642;"Klusspullen.nl";108.85;0.00;;82465;others;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-06 01:12:20";"Philips - Bridge lantern post antracit 1x14W 230V";100427045;"Karwei.nl";109.00;0.00;;82465;others;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-06 01:12:20";"Philips - Bridge lantern post antracit 1x14W 230V";100421043;"Gamma.nl";109.00;0.00;;82465;others;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-06 01:12:20";"Philips - Bridge lantern post antracit 1x14W 230V";7818277;"light11.nl";117.00;0.00;;82465;others;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-03 19:16:00";"Philips - Bridge lantern post antracit 1x14W 230V";3549;"Fonq.nl";79.99;0.00;24 hours;82465;vergelijk;79.99;9;8.41;Philips;82465
5413987120282;"2017-10-03 19:16:00";"Philips - Bridge lantern post antracit 1x14W 230V";12183;"Gamma.nl";109.00;0.00;24 hours;82465;vergelijk;79.99;0;7.08;Philips;82465
5413987120282;"2017-10-03 19:16:00";"Philips - Bridge lantern post antracit 1x14W 230V";12184;"Karwei.nl";109.00;0.00;24 hours;82465;vergelijk;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-02 09:10:00";"Philips - Bridge lantern post antracit 1x14W 230V";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.99;0.00;1;82465;kieskeurig;79.99;952;8.40;Philips;82465
5413987120282;"2017-08-01 14:30:00";"Philips - Bridge lantern post antracit 1x14W 230V";00000000000000000000000001252521;"Beaumotica.nl";82.95;0.00;2;82465;kieskeurig;79.99;3;9.10;Philips;82465
5413987120282;"2017-09-29 05:54:00";"Philips - Bridge lantern post antracit 1x14W 230V";00000000000000000000000001265818;"VidaXL.nl";95.14;0.00;2;82465;kieskeurig;79.99;79;4.90;Philips;82465
5413987120282;"2017-10-02 05:36:00";"Philips - Bridge lantern post antracit 1x14W 230V";00000000000000000000000001274925;"Gamma";109.00;0.00;2;82465;kieskeurig;79.99;13;6.90;Philips;82465
5413987120282;"2017-09-29 05:34:00";"Philips - Bridge lantern post antracit 1x14W 230V";00000000000000000000000001274912;"Karwei";109.00;0.00;2;82465;kieskeurig;79.99;2;8.40;Philips;82465
5413987120282;"2017-08-02 01:48:00";"Philips - Bridge lantern post antracit 1x14W 230V";00000000000000000000000001281780;"Lightgallery.com";119.95;0.00;3;82465;kieskeurig;79.99;2;4.50;Philips;82465
5413987120282;"2016-10-22 17:50:51";"Philips - Bridge lantern post antracit 1x14W 230V";20436;"Tuinlampenwinkel.nl";83.67;0.00;2 - 5 werkdagen;82465;beslist;79.99;0;0.00;Philips;82465
5413987120282;"2017-09-29 09:07:54";"Philips - Bridge lantern post antracit 1x14W 230V";15716;"Karwei.nl";109.00;0.00;1 werkdag;82465;beslist;79.99;0;0.00;Philips;82465
5413987120282;"2017-05-08 19:21:17";"Philips - Bridge lantern post antracit 1x14W 230V";20360;"Beaumotica.nl";82.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;82465;beslist;79.99;0;0.00;Philips;82465
5413987120282;"2017-09-15 10:02:56";"Philips - Bridge lantern post antracit 1x14W 230V";2905;"Dmlights.nl";93.45;10.00;1 - 2 werkdagen;82465;beslist;79.99;0;0.00;Philips;82465
5413987120282;"2017-08-26 08:34:26";"Philips - Bridge lantern post antracit 1x14W 230V";3088;"Lampentotaal.nl";89.95;3.95;3 - 5 werkdagen;82465;beslist;79.99;0;0.00;Philips;82465
5413987120282;"2017-10-02 10:27:38";"Philips - Bridge lantern post antracit 1x14W 230V";358535;"Gamma.nl";109.00;0.00;1 werkdag;82465;beslist;79.99;0;0.00;Philips;82465
5413987120282;"2017-09-26 08:40:02";"Philips - Bridge lantern post antracit 1x14W 230V";5172;"Fonq.nl";79.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;82465;beslist;79.99;0;0.00;Philips;82465
5413987120282;"2017-09-27 10:05:29";"Philips - Bridge lantern post antracit 1x14W 230V";598115;"VidaXL Marketplace";95.14;0.00;2 werkdagen;82465;beslist;79.99;0;0.00;Philips;82465
5413987120282;"2015-02-03 12:27:24";"Philips - Bridge lantern post antracit 1x14W 230V";101351;"Lampen-winkel.nl";90.95;0.00;2 - 5 werkdagen;82465;beslist;79.99;0;0.00;Philips;82465
4042183342344;"2017-10-05 00:29:00";"Lassig - Glam signature bag blue surf";3549;"Fonq.nl";79.95;0.00;24 hours;165611;vergelijk;79.95;9;8.41;Lassig;165611
4042183342344;"2017-09-25 10:24:57";"Lassig - Glam signature bag blue surf";5172;"Fonq.nl";79.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;165611;beslist;79.95;0;0.00;Lassig;165611
4042183342344;"2017-06-23 11:35:56";"Lassig - Glam signature bag blue surf";257459;"Pinkorblue.nl";79.95;0.00;3 - 4 werkdagen;165611;beslist;79.95;0;0.00;Lassig;165611
5011423190181;"2017-10-02 05:43:00";"Kenwood - Kenwood keukenmachine KMIX KMX750WH";3549;"Fonq.nl";399.00;0.00;24 hours;197256;vergelijk;399.00;9;8.41;Kenwood;197256
5011423190181;"2017-09-20 21:55:00";"Kenwood - Kenwood keukenmachine KMIX KMX750WH";00000000000000000000000001257299;"Artencraft.be";322.95;0.00;1;197256;kieskeurig;399.00;194;7.20;Kenwood;197256
5011423190181;"2017-09-27 12:54:00";"Kenwood - Kenwood keukenmachine KMIX KMX750WH";000000000000000000012000000jmhka;"EP.nl";349.00;0.00;1;197256;kieskeurig;399.00;1001;9.00;Kenwood;197256
5011423190181;"2017-10-02 09:10:00";"Kenwood - Kenwood keukenmachine KMIX KMX750WH";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";399.00;0.00;1;197256;kieskeurig;399.00;952;8.40;Kenwood;197256
5011423190181;"2017-10-06 06:35:06";"Kenwood - Kenwood keukenmachine KMIX KMX750WH";9046;"Megekko";319.00;3.95;3;197256;tweakers;399.00;0;0.00;Kenwood;197256
5011423190181;"2017-10-06 06:35:06";"Kenwood - Kenwood keukenmachine KMIX KMX750WH";9394;"Art & Craft";322.95;0.00;0;197256;tweakers;399.00;0;0.00;Kenwood;197256
5011423190181;"2017-10-06 06:35:06";"Kenwood - Kenwood keukenmachine KMIX KMX750WH";8533;"Bol.com Plaza";327.00;0.00;0;197256;tweakers;399.00;0;0.00;Kenwood;197256
5011423190181;"2017-10-06 06:35:06";"Kenwood - Kenwood keukenmachine KMIX KMX750WH";7403;"Max ICT B.V.";332.90;6.45;0;197256;tweakers;399.00;0;0.00;Kenwood;197256
5011423190181;"2017-10-06 06:35:06";"Kenwood - Kenwood keukenmachine KMIX KMX750WH";8724;"EP.nl";349.00;0.00;0;197256;tweakers;399.00;0;0.00;Kenwood;197256
5011423190181;"2017-10-06 06:35:06";"Kenwood - Kenwood keukenmachine KMIX KMX750WH";7213;"DirectSale";366.00;0.00;3;197256;tweakers;399.00;0;0.00;Kenwood;197256
5011423190181;"2017-10-06 06:35:06";"Kenwood - Kenwood keukenmachine KMIX KMX750WH";5382;"Bol.com";376.89;0.00;-20;197256;tweakers;399.00;0;0.00;Kenwood;197256
5011423190181;"2017-10-06 06:35:06";"Kenwood - Kenwood keukenmachine KMIX KMX750WH";9320;"FonQ.nl";399.00;0.00;0;197256;tweakers;399.00;0;0.00;Kenwood;197256
5011423190181;"2017-10-06 06:35:06";"Kenwood - Kenwood keukenmachine KMIX KMX750WH";3042;"Centralpoint.nl";458.59;0.00;0;197256;tweakers;399.00;0;0.00;Kenwood;197256
2901613004721;"2017-10-02 09:10:00";"Tom Dixon - Void Mini Copper Pendant EU";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";272.25;0.00;1;143206;kieskeurig;272.25;952;8.40;Tom Dixon;143206
2901613004721;"2017-09-26 09:36:09";"Tom Dixon - Void Mini Copper Pendant EU";5172;"Fonq.nl";272.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;143206;beslist;272.25;0;0.00;Tom Dixon;143206
0050743616129;"2017-10-06 02:10:00";"Little Tikes - Brandweertruck met spuit";3549;"Fonq.nl";67.80;0.00;24 hours;106717;vergelijk;67.80;9;8.41;Little Tikes;106717
0050743616129;"2017-10-06 02:10:00";"Little Tikes - Brandweertruck met spuit";14167;"Speelgoeddirect.nl";67.99;0.00;24 hours;106717;vergelijk;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-10-06 02:10:00";"Little Tikes - Brandweertruck met spuit";8772;"ffShoppen.nl";78.95;0.00;3 days;106717;vergelijk;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-03-03 16:44:47";"Little Tikes - Brandweertruck met spuit";2006;"CoolSound.nl";59.95;6.95;3 - 4 werkdagen;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-09-08 12:47:43";"Little Tikes - Brandweertruck met spuit";346372;"Grotekadoshop.nl";87.95;6.95;1 - 3 werkdagen;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-06-13 14:16:48";"Little Tikes - Brandweertruck met spuit";17958;"Gigaspeelgoed.nl";74.90;4.95;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-08-17 09:25:02";"Little Tikes - Brandweertruck met spuit";612557;"20frogs.com";83.85;0.00;1 - 3 werkdagen;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-10-05 13:00:44";"Little Tikes - Brandweertruck met spuit";509669;"Dobeno.nl";78.49;6.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-09-08 13:08:45";"Little Tikes - Brandweertruck met spuit";612813;"Koopjesmarkthal.nl";92.95;6.95;1 - 3 werkdagen;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-10-04 12:07:44";"Little Tikes - Brandweertruck met spuit";122110;"Internet-toys.com";71.75;4.95;1 - 2 werkdagen;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-10-05 10:04:13";"Little Tikes - Brandweertruck met spuit";1;"bol.com";64.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-08-03 09:52:53";"Little Tikes - Brandweertruck met spuit";323194;"Athleteshop.nl";74.10;5.95;1 - 3 werkdagen;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-09-29 11:47:57";"Little Tikes - Brandweertruck met spuit";474998;"Kooprijk.nl";84.50;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-09-28 22:30:14";"Little Tikes - Brandweertruck met spuit";359131;"Topthings.eu";83.16;6.99;1 - 2 werkdagen;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-09-23 17:26:04";"Little Tikes - Brandweertruck met spuit";569669;"Grotespeelgoedshop.nl";97.95;6.95;1 - 2 werkdagen;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-09-08 20:53:27";"Little Tikes - Brandweertruck met spuit";370041;"Prijskeurig.nl";87.95;7.95;1 - 3 werkdagen;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-10-01 08:50:40";"Little Tikes - Brandweertruck met spuit";5172;"Fonq.nl";67.85;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-10-05 20:24:01";"Little Tikes - Brandweertruck met spuit";6369;"Soundsandvisions.nl";84.95;6.95;1 - 14 werkdagen;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-10-04 23:23:53";"Little Tikes - Brandweertruck met spuit";612873;"Bigshopunit.com";84.95;7.00;1 - 3 werkdagen;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-10-05 11:06:06";"Little Tikes - Brandweertruck met spuit";598115;"VidaXL Marketplace";77.06;0.00;2 werkdagen;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-09-28 09:20:39";"Little Tikes - Brandweertruck met spuit";201696;"Wohi.nl";76.50;0.00;1 - 3 werkdagen;106717;beslist;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-10-06 06:35:02";"Little Tikes - Brandweertruck met spuit";6032;"Intertoys";64.99;0.00;4;106717;tweakers;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-10-06 06:35:02";"Little Tikes - Brandweertruck met spuit";7117;"CoolSound Superstore B.V.";59.95;6.95;0;106717;tweakers;67.80;0;0.00;Little Tikes;106717
0050743616129;"2017-10-06 06:35:02";"Little Tikes - Brandweertruck met spuit";9320;"FonQ.nl";67.85;0.00;0;106717;tweakers;67.80;0;0.00;Little Tikes;106717
5702015593885;"2017-10-03 23:10:00";"LEGO - AT-ST™ Walker";000000000000000000012000000uNXZy;"Pinkorblue.nl";44.94;0.00;3;176109;kieskeurig;49.99;36;5.60;LEGO;176109
5702015593885;"2017-10-05 10:56:00";"LEGO - AT-ST™ Walker";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";47.99;0.00;6;176109;kieskeurig;49.99;258;7.90;LEGO;176109
5702015593885;"2017-10-06 05:34:00";"LEGO - AT-ST™ Walker";00000000000000000000000001272888;"Intertoys";49.99;0.00;1;176109;kieskeurig;49.99;336;7.10;LEGO;176109
5702015593885;"2017-10-05 15:45:00";"LEGO - AT-ST™ Walker";00000000000000000000000001268487;"Bol.com Plaza";54.98;0.00;1;176109;kieskeurig;49.99;14;3.60;LEGO;176109
5702015593885;"2017-10-06 05:56:00";"LEGO - AT-ST™ Walker";00000000000000000000000001265470;"Blokker.nl";64.00;0.00;2;176109;kieskeurig;49.99;2104;8.00;LEGO;176109
5702015593885;"2017-09-18 21:26:43";"LEGO - AT-ST™ Walker";136667;"Qdealer.nl";70.20;0.00;2 - 3 werkdagen;176109;beslist;49.99;0;0.00;LEGO;176109
5702015593885;"2017-09-29 12:20:14";"LEGO - AT-ST™ Walker";474998;"Kooprijk.nl";65.50;5.95;1 - 2 werkdagen;176109;beslist;49.99;0;0.00;LEGO;176109
5702015593885;"2017-05-10 09:38:24";"LEGO - AT-ST™ Walker";4924;"Degrotespeelgoedwinkel.nl";52.99;4.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;176109;beslist;49.99;0;0.00;LEGO;176109
5702015593885;"2017-10-04 12:31:50";"LEGO - AT-ST™ Walker";181221;"Toysgarden.nl";54.50;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;176109;beslist;49.99;0;0.00;LEGO;176109
5702015593885;"2017-06-13 10:58:14";"LEGO - AT-ST™ Walker";341717;"ASK-Bricks24.nl";54.95;6.95;op werkdagen voor 15:30 uur besteld, volgende dag in huis;176109;beslist;49.99;0;0.00;LEGO;176109
5702015593885;"2017-10-05 20:34:22";"LEGO - AT-ST™ Walker";6369;"Soundsandvisions.nl";67.95;6.95;1 - 14 werkdagen;176109;beslist;49.99;0;0.00;LEGO;176109
5702015593885;"2017-09-28 22:41:06";"LEGO - AT-ST™ Walker";359131;"Topthings.eu";66.98;6.99;1 - 2 werkdagen;176109;beslist;49.99;0;0.00;LEGO;176109
5702015593885;"2017-09-08 13:11:15";"LEGO - AT-ST™ Walker";612813;"Koopjesmarkthal.nl";68.95;6.95;1 - 3 werkdagen;176109;beslist;49.99;0;0.00;LEGO;176109
5702015593885;"2017-08-07 08:29:57";"LEGO - AT-ST™ Walker";15815;"Toysrus.nl";49.99;0.00;2 - 4 werkdagen;176109;beslist;49.99;0;0.00;LEGO;176109
5702015593885;"2017-07-15 14:32:30";"LEGO - AT-ST™ Walker";248168;"Speelgoedboom.nl";51.95;5.95;(tijdelijk) niet leverbaar;176109;beslist;49.99;0;0.00;LEGO;176109
5702015593885;"2017-09-20 09:40:34";"LEGO - AT-ST™ Walker";2802;"VanGilsWeb.nl";64.00;0.00;2 - 3 werkdagen;176109;beslist;49.99;0;0.00;LEGO;176109
5702015593885;"2017-09-08 21:12:58";"LEGO - AT-ST™ Walker";370041;"Prijskeurig.nl";66.95;7.95;1 - 3 werkdagen;176109;beslist;49.99;0;0.00;LEGO;176109
5702015593885;"2017-09-16 14:17:14";"LEGO - AT-ST™ Walker";201696;"Wohi.nl";60.50;5.95;1 - 3 werkdagen;176109;beslist;49.99;0;0.00;LEGO;176109
5702015593885;"2017-10-01 11:57:10";"LEGO - AT-ST™ Walker";346372;"Grotekadoshop.nl";68.95;6.95;3 - 5 werkdagen;176109;beslist;49.99;0;0.00;LEGO;176109
5702015593885;"2017-09-26 11:30:30";"LEGO - AT-ST™ Walker";323194;"Athleteshop.nl";54.60;5.95;1 - 3 werkdagen;176109;beslist;49.99;0;0.00;LEGO;176109
5702015593885;"2017-10-04 23:34:27";"LEGO - AT-ST™ Walker";612873;"Bigshopunit.com";62.95;7.00;1 - 3 werkdagen;176109;beslist;49.99;0;0.00;LEGO;176109
5702015593885;"2017-10-06 06:34:47";"LEGO - AT-ST™ Walker";131;"Conrad.nl";47.99;0.00;11;176109;tweakers;49.99;0;0.00;LEGO;176109
5702015593885;"2017-10-06 06:34:47";"LEGO - AT-ST™ Walker";9320;"FonQ.nl";49.99;0.00;0;176109;tweakers;49.99;0;0.00;LEGO;176109
5702015593885;"2017-10-06 06:34:47";"LEGO - AT-ST™ Walker";6032;"Intertoys";49.99;0.00;0;176109;tweakers;49.99;0;0.00;LEGO;176109
5702015593885;"2017-10-06 06:34:47";"LEGO - AT-ST™ Walker";9046;"Megekko";52.95;3.95;3;176109;tweakers;49.99;0;0.00;LEGO;176109
5702015593885;"2017-10-06 06:34:47";"LEGO - AT-ST™ Walker";10055;"Blokker Connect!";57.96;0.00;2;176109;tweakers;49.99;0;0.00;LEGO;176109
5410585382814;"2017-10-05 21:28:00";"Fritel - Fritel -FR4371 ";3562;"BCC";99.00;0.00;24 hours;55352;vergelijk;99.99;1433;8.43;Fritel;55352
5410585382814;"2017-10-05 21:28:00";"Fritel - Fritel -FR4371 ";4127;"Expert.nl";99.95;0.00;24 hours;55352;vergelijk;99.99;197;7.92;Fritel;55352
5410585382814;"2017-10-05 21:28:00";"Fritel - Fritel -FR4371 ";3549;"Fonq.nl";99.99;0.00;24 hours;55352;vergelijk;99.99;9;8.41;Fritel;55352
5410585382814;"2017-10-03 16:35:00";"Fritel - Fritel -FR4371 ";00000000000000000000000001268487;"Bol.com Plaza";98.50;0.00;1;55352;kieskeurig;99.99;14;3.60;Fritel;55352
5410585382814;"2017-08-01 12:27:00";"Fritel - Fritel -FR4371 ";00000000000000000000000001279561;"Vandeweijershop.nl";98.99;0.00;1;55352;kieskeurig;99.99;7;9.50;Fritel;55352
5410585382814;"2017-10-03 16:35:00";"Fritel - Fritel -FR4371 ";D5B4618490209B76C1256F0B004E9D48;"BCC";99.00;0.00;1;55352;kieskeurig;99.99;9708;8.70;Fritel;55352
5410585382814;"2017-09-15 16:45:00";"Fritel - Fritel -FR4371 ";000000000000000000012000000jmhka;"EP.nl";99.00;0.00;1;55352;kieskeurig;99.99;1001;9.00;Fritel;55352
5410585382814;"2017-08-24 01:38:00";"Fritel - Fritel -FR4371 ";65B4EC8910647A4EC125753D003B4F1B;"Expert";99.95;0.00;1;55352;kieskeurig;99.99;139;8.10;Fritel;55352
5410585382814;"2017-10-02 09:10:00";"Fritel - Fritel -FR4371 ";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";99.99;0.00;1;55352;kieskeurig;99.99;952;8.40;Fritel;55352
5410585382814;"2017-10-02 15:06:00";"Fritel - Fritel -FR4371 ";00000000000000000000000001263961;"Coolblue.nl";102.96;0.00;1;55352;kieskeurig;99.99;11938;8.80;Fritel;55352
5410585382814;"2017-06-03 08:17:22";"Fritel - Fritel -FR4371 ";305;"Expert.nl";99.95;0.00;1 werkdag;55352;beslist;99.99;0;0.00;Fritel;55352
5410585382814;"2017-09-14 19:09:32";"Fritel - Fritel -FR4371 ";2236;"BCC.nl";99.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;55352;beslist;99.99;0;0.00;Fritel;55352
5410585382814;"2017-09-16 09:07:57";"Fritel - Fritel -FR4371 ";2802;"VanGilsWeb.nl";100.00;0.00;2 - 3 werkdagen;55352;beslist;99.99;0;0.00;Fritel;55352
5410585382814;"2017-09-26 09:21:08";"Fritel - Fritel -FR4371 ";5172;"Fonq.nl";99.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;55352;beslist;99.99;0;0.00;Fritel;55352
5410585382814;"2017-09-17 09:32:34";"Fritel - Fritel -FR4371 ";136667;"Qdealer.nl";100.00;0.00;2 - 3 werkdagen;55352;beslist;99.99;0;0.00;Fritel;55352
5410585382814;"2017-10-06 06:34:31";"Fritel - Fritel -FR4371 ";8533;"Bol.com Plaza";98.50;0.00;0;55352;tweakers;99.99;0;0.00;Fritel;55352
5410585382814;"2017-10-06 06:34:31";"Fritel - Fritel -FR4371 ";251;"BCC";99.00;0.00;0;55352;tweakers;99.99;0;0.00;Fritel;55352
5410585382814;"2017-10-06 06:34:31";"Fritel - Fritel -FR4371 ";5019;"Expert";99.95;0.00;1;55352;tweakers;99.99;0;0.00;Fritel;55352
5410585382814;"2017-10-06 06:34:31";"Fritel - Fritel -FR4371 ";9320;"FonQ.nl";99.99;0.00;0;55352;tweakers;99.99;0;0.00;Fritel;55352
5410585382814;"2017-10-06 06:34:31";"Fritel - Fritel -FR4371 ";9309;"Coolblue.nl";102.96;0.00;-20;55352;tweakers;99.99;0;0.00;Fritel;55352
4012013567087;"2017-05-18 19:11:46";"Reisenthel - travelcosmetic XS fifties black";2981;"Parfumania.nl";9.95;3.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;77609;beslist;11.95;0;0.00;Reisenthel;77609
5704709062011;"2017-10-06 01:17:04";"Dyberg Larsen - Crayon Plafondlamp 18cm Wit";6282127;"fonQ.nl";169.95;0.00;;187972;others;169.95;0;0.00;Dyberg Larsen;187972
5704709062011;"2017-10-06 01:17:04";"Dyberg Larsen - Crayon Plafondlamp 18cm Wit";8579348;"LiL.nl";169.95;0.00;;187972;others;169.95;0;0.00;Dyberg Larsen;187972
5704709062011;"2017-10-06 01:17:04";"Dyberg Larsen - Crayon Plafondlamp 18cm Wit";omnia-e0de9db5904;"LampenvanLil.nl";169.95;0.00;;187972;others;169.95;0;0.00;Dyberg Larsen;187972
5704709062011;"2017-10-06 01:17:04";"Dyberg Larsen - Crayon Plafondlamp 18cm Wit";103073199;"Originalshop.nl";169.95;0.00;;187972;others;169.95;0;0.00;Dyberg Larsen;187972
5704709062011;"2017-10-06 01:17:04";"Dyberg Larsen - Crayon Plafondlamp 18cm Wit";7520579;"bol.com";173.95;0.00;;187972;others;169.95;0;0.00;Dyberg Larsen;187972
5704709062011;"2017-10-03 18:40:00";"Dyberg Larsen - Crayon Plafondlamp 18cm Wit";3549;"Fonq.nl";169.95;0.00;24 hours;187972;vergelijk;169.95;9;8.41;Dyberg Larsen;187972
5704709062011;"2017-10-02 09:10:00";"Dyberg Larsen - Crayon Plafondlamp 18cm Wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.95;0.00;1;187972;kieskeurig;169.95;952;8.40;Dyberg Larsen;187972
5704709062011;"2017-09-29 01:45:00";"Dyberg Larsen - Crayon Plafondlamp 18cm Wit";000000000000000000012000000s9uK2;"Originalshop.nl";169.95;0.00;2;187972;kieskeurig;169.95;0;-1.00;Dyberg Larsen;187972
5704709062011;"2017-09-25 11:47:57";"Dyberg Larsen - Crayon Plafondlamp 18cm Wit";5172;"Fonq.nl";169.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187972;beslist;169.95;0;0.00;Dyberg Larsen;187972
5704709062011;"2017-09-08 11:04:56";"Dyberg Larsen - Crayon Plafondlamp 18cm Wit";121077;"Originalshop.nl";169.95;0.00;1 - 2 werkdagen;187972;beslist;169.95;0;0.00;Dyberg Larsen;187972
5704709062011;"2017-09-22 13:11:47";"Dyberg Larsen - Crayon Plafondlamp 18cm Wit";576964;"websa.nl";169.95;0.00;2 - 3 werkdagen;187972;beslist;169.95;0;0.00;Dyberg Larsen;187972
5704709062011;"2017-10-06 06:34:32";"Dyberg Larsen - Crayon Plafondlamp 18cm Wit";9320;"FonQ.nl";169.95;0.00;0;187972;tweakers;169.95;0;0.00;Dyberg Larsen;187972
5704709062011;"2017-10-06 06:34:32";"Dyberg Larsen - Crayon Plafondlamp 18cm Wit";8533;"Bol.com Plaza";173.95;0.00;0;187972;tweakers;169.95;0;0.00;Dyberg Larsen;187972
3310857805152;"2017-10-02 04:55:00";"Vij5 - Elementiles example set 6";3549;"Fonq.nl";189.00;0.00;24 hours;147571;vergelijk;189.00;9;8.41;Vij5;147571
3310857805152;"2017-09-25 09:56:58";"Vij5 - Elementiles example set 6";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;147571;beslist;189.00;0;0.00;Vij5;147571
