EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8718801371404;"2018-02-05 03:45:00";"Bedmen - Matras Beaufort Plus Pocketveer 210x120 cm Wit";14;"Bol.com plaza";448.00;0.00;More than 2 weeks;129529;vergelijk;449.00;690;7.88;Bedmen;129529
8718164875311;"2018-01-20 15:23:49";"Fatboy - headdemock purple (black rack)";19698;"Flinders.nl";339.96;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;85039;beslist;399.95;0;0.00;Fatboy;85039
8718164875311;"2017-04-29 10:26:27";"Fatboy - headdemock purple (black rack)";17943;"Pogo-designshop.nl";399.95;0.00;2 - 5 werkdagen;85039;beslist;399.95;0;0.00;Fatboy;85039
8718164875311;"2017-12-14 19:29:07";"Fatboy - headdemock purple (black rack)";5172;"Fonq.nl";399.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85039;beslist;399.95;0;0.00;Fatboy;85039
8718164875311;"2017-09-08 19:43:36";"Fatboy - headdemock purple (black rack)";21045;"Fundesign.nl";399.95;0.00;Op werkdagen voor 11:00 uur besteld, volgende dag in huis;85039;beslist;399.95;0;0.00;Fatboy;85039
6941057405209;"2018-02-05 03:26:00";"Intex - Essential Rest Airbed Queen";3549;"Fonq.nl";49.00;0.00;24 hours;177529;vergelijk;49.00;9;8.56;Intex;177529
6941057405209;"2018-02-05 03:26:00";"Intex - Essential Rest Airbed Queen";7898;"Blokker.nl";58.71;0.00;2 days;177529;vergelijk;49.00;786;7.59;Intex;177529
6941057405209;"2018-01-24 01:48:00";"Intex - Essential Rest Airbed Queen";00000000000000000000000001263961;"Coolblue.nl";49.00;0.00;1;177529;kieskeurig;49.00;11415;8.90;Intex;177529
6941057405209;"2018-02-05 06:10:00";"Intex - Essential Rest Airbed Queen";00000000000000000000000001265470;"Blokker.nl";58.71;0.00;2;177529;kieskeurig;49.00;5422;8.20;Intex;177529
6941057405209;"2017-10-20 12:23:46";"Intex - Essential Rest Airbed Queen";474998;"Kooprijk.nl";50.95;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2017-11-05 10:15:50";"Intex - Essential Rest Airbed Queen";596538;"Bontas.nl";65.95;5.79;;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2018-02-01 20:40:47";"Intex - Essential Rest Airbed Queen";357309;"Zwembadin.nl";58.99;0.00;1 - 2 werkdagen;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2018-02-01 21:14:01";"Intex - Essential Rest Airbed Queen";545594;"Dfgsport.nl";58.99;0.00;1 - 2 werkdagen;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2018-02-01 19:20:56";"Intex - Essential Rest Airbed Queen";5671;"Ps4life.com";58.99;0.00;1 - 2 werkdagen;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2017-12-11 10:00:37";"Intex - Essential Rest Airbed Queen";569624;"Outdoorsupply.nl";71.00;0.00;3 - 5 werkdagen;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2017-12-22 10:36:47";"Intex - Essential Rest Airbed Queen";570088;"Toppershops.nl";59.95;0.00;1 - 8 werkdagen;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2017-12-11 22:02:56";"Intex - Essential Rest Airbed Queen";612873;"Bigshopunit.com";53.95;7.00;1 - 3 werkdagen;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2018-01-24 08:58:51";"Intex - Essential Rest Airbed Queen";51171;"Coolblue.nl";49.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2017-12-12 22:44:31";"Intex - Essential Rest Airbed Queen";597934;"Hoppashops.nl";57.06;6.95;1 - 3 werkdagen;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2017-12-14 10:43:13";"Intex - Essential Rest Airbed Queen";597425;"Shoptuingereedschap.nl";52.15;4.95;1 - 2 werkdagen;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2018-01-22 09:57:08";"Intex - Essential Rest Airbed Queen";567574;"Jantjevanalles.nl";52.95;0.00;1 werkdag;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2018-01-30 10:22:39";"Intex - Essential Rest Airbed Queen";509669;"Dobeno.nl";48.49;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2018-01-29 10:45:20";"Intex - Essential Rest Airbed Queen";374467;"Etrias.nl";71.00;0.00;3 - 5 werkdagen;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2017-10-20 12:13:01";"Intex - Essential Rest Airbed Queen";346372;"Grotekadoshop.nl";54.95;6.95;1 - 3 werkdagen;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2017-12-08 22:03:40";"Intex - Essential Rest Airbed Queen";370041;"Prijskeurig.nl";48.95;7.95;1 - 3 werkdagen;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2018-01-29 09:13:17";"Intex - Essential Rest Airbed Queen";359131;"Topthings.eu";53.78;6.99;1 - 3 werkdagen;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2017-12-30 17:30:30";"Intex - Essential Rest Airbed Queen";612813;"Koopjesmarkthal.nl";61.95;6.95;1 - 3 werkdagen;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2018-02-04 09:37:00";"Intex - Essential Rest Airbed Queen";612950;"Appieshop.com";47.89;7.95;1 - 3 werkdagen;177529;beslist;49.00;0;0.00;Intex;177529
6941057405209;"2018-02-05 06:34:45";"Intex - Essential Rest Airbed Queen";9309;"Coolblue.nl";49.00;0.00;-20;177529;tweakers;49.00;0;0.00;Intex;177529
6941057405209;"2018-02-05 06:34:45";"Intex - Essential Rest Airbed Queen";9320;"FonQ.nl";49.00;0.00;0;177529;tweakers;49.00;0;0.00;Intex;177529
6941057405209;"2018-02-05 06:34:45";"Intex - Essential Rest Airbed Queen";9046;"Megekko";53.95;3.95;3;177529;tweakers;49.00;0;0.00;Intex;177529
6941057405209;"2018-02-05 06:34:45";"Intex - Essential Rest Airbed Queen";10055;"Blokker Connect!";58.71;0.00;0;177529;tweakers;49.00;0;0.00;Intex;177529
6411923656139;"2017-11-14 19:57:32";"iittala - Aalto Schaal 30 x 358mm Multiplex";5172;"Fonq.nl";68.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163842;beslist;68.99;0;0.00;iittala;163842
6411923656139;"2017-12-12 09:42:13";"iittala - Aalto Schaal 30 x 358mm Multiplex";43910;"Woonboulevardpoortvliet.nl";69.00;0.00;1 - 2 werkdagen;163842;beslist;68.99;0;0.00;iittala;163842
6411923656139;"2018-02-04 08:13:27";"iittala - Aalto Schaal 30 x 358mm Multiplex";1;"bol.com";68.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;163842;beslist;68.99;0;0.00;iittala;163842
6411923656139;"2018-02-05 10:27:13";"iittala - Aalto Schaal 30 x 358mm Multiplex";5382;"Bol.com";68.99;0.00;-20;163842;tweakers;68.99;0;0.00;iittala;163842
6411923656139;"2018-02-05 06:34:29";"iittala - Aalto Schaal 30 x 358mm Multiplex";9320;"FonQ.nl";68.99;0.00;0;163842;tweakers;68.99;0;0.00;iittala;163842
6411923656139;"2018-02-05 06:34:29";"iittala - Aalto Schaal 30 x 358mm Multiplex";9198;"Beaumotica B.V.";69.00;0.00;5;163842;tweakers;68.99;0;0.00;iittala;163842
8717285131924;"2018-01-26 12:38:48";"Goodmorning - Dekbedovertrek Arianne 140x220";357677;"Beddengoed.com";29.95;5.95;1 - 7 werkdagen;223132;beslist;24.95;0;0.00;Good Morning;223132
8717285131924;"2018-02-01 09:50:12";"Goodmorning - Dekbedovertrek Arianne 140x220";4211;"Slaaptextiel.nl";29.95;5.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;223132;beslist;24.95;0;0.00;Good Morning;223132
8717285131924;"2018-02-04 09:11:30";"Goodmorning - Dekbedovertrek Arianne 140x220";116683;"Ultiemslaapcomfort.nl";27.00;5.95;1 - 3 werkdagen;223132;beslist;24.95;0;0.00;Good Morning;223132
8718311310276;"2018-02-05 03:31:00";"BK - Balans+ Set Koekenpan 28, Koekenpan Hoog 28";3549;"Fonq.nl";94.99;0.00;24 hours;188484;vergelijk;94.99;9;8.56;BK;188484
8718311310276;"2018-01-17 11:27:00";"BK - Balans+ Set Koekenpan 28, Koekenpan Hoog 28";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";94.99;0.00;1;188484;kieskeurig;94.99;962;8.50;BK;188484
8718311310276;"2018-01-31 22:21:00";"BK - Balans+ Set Koekenpan 28, Koekenpan Hoog 28";00000000000000000000000001263961;"Coolblue.nl";95.99;0.00;1;188484;kieskeurig;94.99;11415;8.90;BK;188484
8718311310276;"2018-01-17 15:39:06";"BK - Balans+ Set Koekenpan 28, Koekenpan Hoog 28";5172;"Fonq.nl";94.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188484;beslist;94.99;0;0.00;BK;188484
8718311310276;"2018-02-01 08:39:45";"BK - Balans+ Set Koekenpan 28, Koekenpan Hoog 28";51171;"Coolblue.nl";95.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;188484;beslist;94.99;0;0.00;BK;188484
8718311310276;"2018-02-03 18:20:18";"BK - Balans+ Set Koekenpan 28, Koekenpan Hoog 28";612599;"Cookinglife.nl";149.99;0.00;(tijdelijk) Niet op voorraad;188484;beslist;94.99;0;0.00;BK;188484
8718311310276;"2018-02-05 06:34:29";"BK - Balans+ Set Koekenpan 28, Koekenpan Hoog 28";9320;"FonQ.nl";94.99;0.00;0;188484;tweakers;94.99;0;0.00;BK;188484
8718311310276;"2018-02-05 06:34:29";"BK - Balans+ Set Koekenpan 28, Koekenpan Hoog 28";9309;"Coolblue.nl";95.99;0.00;-20;188484;tweakers;94.99;0;0.00;BK;188484
8718469466238;"2018-02-05 11:42:00";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.00;0.00;1;160830;kieskeurig;169.00;962;8.50;EXIT;160830
8718469466238;"2018-01-26 05:37:00";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";00000000000000000000000001270245;"Bart Smit";161.99;0.00;4;160830;kieskeurig;169.00;211;7.00;EXIT;160830
8718469466238;"2018-02-04 16:53:00";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";00000000000000000000000001268487;"Bol.com Plaza";169.00;0.00;2;160830;kieskeurig;169.00;15;6.40;EXIT;160830
8718469466238;"2018-01-23 05:29:00";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";179.00;0.00;3;160830;kieskeurig;169.00;251;7.40;EXIT;160830
8718469466238;"2018-02-02 06:07:00";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";00000000000000000000000001265818;"VidaXL.nl";202.99;0.00;2;160830;kieskeurig;169.00;131;4.60;EXIT;160830
8718469466238;"2018-01-29 11:06:03";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";374467;"Etrias.nl";179.00;0.00;3 - 5 werkdagen;160830;beslist;169.00;0;0.00;EXIT;160830
8718469466238;"2017-07-18 22:40:27";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";181136;"Speelgoedodijk.nl";79.00;0.00;op werkdagen voor 16:00 uur besteld, volgende dag in huis;160830;beslist;169.00;0;0.00;EXIT;160830
8718469466238;"2017-12-25 08:43:44";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";5172;"Fonq.nl";161.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160830;beslist;169.00;0;0.00;EXIT;160830
8718469466238;"2017-10-08 08:57:05";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";328952;"Speelgoeddebetuwe.nl";169.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;160830;beslist;169.00;0;0.00;EXIT;160830
8718469466238;"2017-10-25 09:46:27";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";596701;"Houtenspeelgoed123.nl";179.95;6.95;1 - 3 werkdagen;160830;beslist;169.00;0;0.00;EXIT;160830
8718469466238;"2017-12-11 09:11:36";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";14937;"Bartsmit.com";161.99;0.00;3 - 4 werkdagen;160830;beslist;169.00;0;0.00;EXIT;160830
8718469466238;"2018-02-01 20:18:28";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";19;"Wehkamp.nl";179.00;0.00;2 - 3 werkdagen;160830;beslist;169.00;0;0.00;EXIT;160830
8718469466238;"2017-11-26 10:01:38";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";613170;"20frogs.com";179.00;0.00;1 - 3 werkdagen;160830;beslist;169.00;0;0.00;EXIT;160830
8718469466238;"2018-02-02 13:03:02";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";598115;"VidaXL Marketplace";202.99;0.00;2 werkdagen;160830;beslist;169.00;0;0.00;EXIT;160830
8718469466238;"2018-02-05 06:34:32";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";9320;"FonQ.nl";161.99;0.00;0;160830;tweakers;169.00;0;0.00;EXIT;160830
8718469466238;"2018-02-05 06:34:32";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";3212;"Bart Smit";161.99;0.00;4;160830;tweakers;169.00;0;0.00;EXIT;160830
8718469466238;"2018-02-05 10:26:43";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";5382;"Bol.com";169.00;0.00;2;160830;tweakers;169.00;0;0.00;EXIT;160830
8718469466238;"2018-02-05 10:26:43";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";8533;"Bol.com Plaza";169.00;0.00;2;160830;tweakers;169.00;0;0.00;EXIT;160830
8718469466238;"2018-02-05 06:34:32";"Exit - Aksent Zandtafel XL (FSC Mix 70%)";2398;"wehkamp";179.00;0.00;3;160830;tweakers;169.00;0;0.00;EXIT;160830
8714713058624;"2018-02-05 03:30:00";"Woood - ivar bijzettafel met los dienblad M zwart";1;"Wehkamp";24.95;0.00;24 hours;212892;vergelijk;24.95;597;8.71;Woood;212892
8714713058624;"2018-01-21 09:59:54";"Woood - ivar bijzettafel met los dienblad M zwart";15716;"Karwei.nl";24.95;3.95;5 - 7 werkdagen;212892;beslist;24.95;0;0.00;Woood;212892
8714713058624;"2018-01-18 10:34:47";"Woood - ivar bijzettafel met los dienblad M zwart";598079;"Onlineinterieurshop.nl";24.95;6.95;1 - 10 werkdagen;212892;beslist;24.95;0;0.00;Woood;212892
8714713058624;"2018-01-18 08:21:03";"Woood - ivar bijzettafel met los dienblad M zwart";5560;"Maxmeubels.nl";24.95;14.95;3 - 7 werkdagen;212892;beslist;24.95;0;0.00;Woood;212892
8714713058624;"2018-02-02 19:56:15";"Woood - ivar bijzettafel met los dienblad M zwart";19;"Wehkamp.nl";24.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;212892;beslist;24.95;0;0.00;Woood;212892
8714713058624;"2018-01-18 09:56:33";"Woood - ivar bijzettafel met los dienblad M zwart";331645;"Maxshopping.nl";24.95;14.95;3 - 7 werkdagen;212892;beslist;24.95;0;0.00;Woood;212892
8718586573291;"2018-02-05 03:54:47";"Cowboysbag - The College Bag black";omnia-99a16431cef;"OO Shopping";149.00;0.00;;203719;others;159.95;0;0.00;Cowboysbag;203719
8718586573291;"2018-02-05 03:54:47";"Cowboysbag - The College Bag black";omnia-0a2a2556dc0;"Cargo Reisprodukten";149.00;0.00;;203719;others;159.95;0;0.00;Cowboysbag;203719
8718586573291;"2018-02-05 03:54:47";"Cowboysbag - The College Bag black";omnia-a052bcb8517;"wehkamp";159.95;0.00;;203719;others;159.95;0;0.00;Cowboysbag;203719
8718586573291;"2018-02-05 03:54:47";"Cowboysbag - The College Bag black";omnia-12b17b1b259;"The Little Green Bag";159.95;0.00;;203719;others;159.95;0;0.00;Cowboysbag;203719
8718586573291;"2018-02-05 03:54:47";"Cowboysbag - The College Bag black";omnia-fd93f68018c;"Koffergigant.nl";159.95;0.00;;203719;others;159.95;0;0.00;Cowboysbag;203719
8718586573291;"2018-02-05 03:54:47";"Cowboysbag - The College Bag black";omnia-7e81ddaef4a;"BrandsSupplier.com";159.95;0.00;;203719;others;159.95;0;0.00;Cowboysbag;203719
8718586573291;"2018-02-05 03:54:47";"Cowboysbag - The College Bag black";omnia-3a602cdbca6;"Coolblue";159.95;0.00;;203719;others;159.95;0;0.00;Cowboysbag;203719
8718586573291;"2018-02-05 03:54:47";"Cowboysbag - The College Bag black";omnia-e59ec426e68;"VanBeekLederwaren.nl";159.95;0.00;;203719;others;159.95;0;0.00;Cowboysbag;203719
8718586573291;"2018-02-05 03:42:00";"Cowboysbag - The College Bag black";1;"Wehkamp";159.95;0.00;24 hours;203719;vergelijk;159.95;597;8.71;Cowboysbag;203719
8718586573291;"2018-01-24 01:48:00";"Cowboysbag - The College Bag black";00000000000000000000000001263961;"Coolblue.nl";159.95;0.00;1;203719;kieskeurig;159.95;11415;8.90;Cowboysbag;203719
8718586573291;"2018-02-04 22:57:00";"Cowboysbag - The College Bag black";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";159.95;0.00;1;203719;kieskeurig;159.95;251;7.40;Cowboysbag;203719
8718586573291;"2018-01-19 02:00:00";"Cowboysbag - The College Bag black";00000000000000000000000001279695;"Koffergigant.nl";159.95;0.00;1;203719;kieskeurig;159.95;1;10.00;Cowboysbag;203719
8718586573291;"2017-09-06 20:32:31";"Cowboysbag - The College Bag black";76063;"Koffergigant.nl";159.95;0.00;op werkdagen voor 21:30 uur besteld, volgende dag in huis;203719;beslist;159.95;0;0.00;Cowboysbag;203719
8718586573291;"2017-07-26 11:57:34";"Cowboysbag - The College Bag black";87769;"Thelittlegreenbag.nl";159.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;203719;beslist;159.95;0;0.00;Cowboysbag;203719
8718586573291;"2017-09-27 15:53:27";"Cowboysbag - The College Bag black";21171;"Cargotravelshop.nl";149.00;0.00;Op werkdagen voor 12:00 uur besteld, dezelfde dag in huis;203719;beslist;159.95;0;0.00;Cowboysbag;203719
8718586573291;"2018-01-23 20:10:24";"Cowboysbag - The College Bag black";19;"Wehkamp.nl";159.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203719;beslist;159.95;0;0.00;Cowboysbag;203719
8718586573291;"2018-01-24 08:25:33";"Cowboysbag - The College Bag black";51171;"Coolblue.nl";159.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;203719;beslist;159.95;0;0.00;Cowboysbag;203719
8718586573291;"2018-02-05 06:34:37";"Cowboysbag - The College Bag black";9309;"Coolblue.nl";159.95;0.00;-20;203719;tweakers;159.95;0;0.00;Cowboysbag;203719
8718586573291;"2018-02-05 06:34:37";"Cowboysbag - The College Bag black";2398;"wehkamp";159.95;0.00;0;203719;tweakers;159.95;0;0.00;Cowboysbag;203719
8715944500999;"2018-02-01 09:33:24";"Essenza - Connect Organic Uni Badlaken 70x140 Green";4211;"Slaaptextiel.nl";25.95;5.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;197390;beslist;25.95;0;0.00;Essenza;197390
8715944500999;"2018-01-18 21:45:31";"Essenza - Connect Organic Uni Badlaken 70x140 Green";357677;"Beddengoed.com";25.95;5.95;2 - 5 werkdagen;197390;beslist;25.95;0;0.00;Essenza;197390
8712077105398;"2018-02-05 03:39:00";"Spinder Design - ANNA Klein - Eiken/Blacksmith";14;"Bol.com plaza";99.00;0.00;2 days;201140;vergelijk;99.00;690;7.88;Spinder Design;201140
8712077105398;"2018-02-05 03:39:00";"Spinder Design - ANNA Klein - Eiken/Blacksmith";8841;"Meubelen-Online";99.00;0.00;1 week;201140;vergelijk;99.00;0;0.00;Spinder Design;201140
8712077105398;"2017-09-06 12:05:36";"Spinder Design - ANNA Klein - Eiken/Blacksmith";474998;"Kooprijk.nl";99.00;0.00;op werkdagen voor 14:00 uur besteld, volgende dag in huis;201140;beslist;99.00;0;0.00;Spinder Design;201140
8712077105398;"2018-02-03 12:14:21";"Spinder Design - ANNA Klein - Eiken/Blacksmith";21045;"Fundesign.nl";99.00;0.00;2 - 3 werkdagen;201140;beslist;99.00;0;0.00;Spinder Design;201140
8712077105398;"2017-08-09 19:09:30";"Spinder Design - ANNA Klein - Eiken/Blacksmith";5800;"Meubelen-online.nl";99.00;0.00;1 week;201140;beslist;99.00;0;0.00;Spinder Design;201140
8712077105398;"2017-12-08 09:12:49";"Spinder Design - ANNA Klein - Eiken/Blacksmith";6006;"vtwonen.nl";99.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;201140;beslist;99.00;0;0.00;Spinder Design;201140
7319599019052;"2018-02-05 03:07:51";"AEG - AEG AUM PR Pastaroller";omnia-10bb4a25e2b;"OTTO";79.99;0.00;;220176;others;108.20;0;0.00;AEG;220176
7319599019052;"2018-02-05 03:07:51";"AEG - AEG AUM PR Pastaroller";omnia-a1dc8b5b15e;"fonQ.nl";108.20;0.00;;220176;others;108.20;0;0.00;AEG;220176
7319599019052;"2017-12-21 13:09:47";"AEG - AEG AUM PR Pastaroller";190;"Otto.nl";79.99;0.00;3 - 5 werkdagen;220176;beslist;108.20;0;0.00;AEG;220176
7319599019052;"2018-02-01 09:00:55";"AEG - AEG AUM PR Pastaroller";5172;"Fonq.nl";108.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220176;beslist;108.20;0;0.00;AEG;220176
7319599019052;"2018-02-05 06:34:25";"AEG - AEG AUM PR Pastaroller";7403;"Max ICT B.V.";82.22;5.45;14;220176;tweakers;108.20;0;0.00;AEG;220176
7319599019052;"2018-02-05 06:34:25";"AEG - AEG AUM PR Pastaroller";9320;"FonQ.nl";108.20;0.00;0;220176;tweakers;108.20;0;0.00;AEG;220176
8718469910809;"2018-02-05 03:52:56";"Malagoon - Berber offwhite throw";omnia-2d4313ec7ec;"De Bijenkorf";31.96;3.95;;195730;others;35.90;0;0.00;Malagoon;195730
8718469910809;"2018-02-05 03:52:56";"Malagoon - Berber offwhite throw";omnia-aa9cb17e420;"vtwonen.nl";31.96;0.00;;195730;others;35.90;0;0.00;Malagoon;195730
8718546625916;"2018-02-05 03:53:27";"SuitSuit - Fabulous Fifties Blue Packing Cube Set 66 cm";omnia-b7fcb1d40b3;"Reisartikelen.nl";27.85;3.95;;205542;others;39.95;0;0.00;SuitSuit;205542
8718546625916;"2018-02-05 03:53:27";"SuitSuit - Fabulous Fifties Blue Packing Cube Set 66 cm";omnia-a1dc8b5b15e;"fonQ.nl";39.95;0.00;;205542;others;39.95;0;0.00;SuitSuit;205542
8718546625916;"2018-02-05 03:53:27";"SuitSuit - Fabulous Fifties Blue Packing Cube Set 66 cm";omnia-515434fd9cd;"Bagageonline.nl";39.95;0.00;;205542;others;39.95;0;0.00;SuitSuit;205542
8718546625916;"2017-12-27 11:48:58";"SuitSuit - Fabulous Fifties Blue Packing Cube Set 66 cm";3886;"Bagageonline.nl";39.95;0.00;1 werkdag;205542;beslist;39.95;0;0.00;SuitSuit;205542
6411923660624;"2018-02-05 06:34:42";"Iittala - Kastehelmi Vaas 154mm Gijs";9320;"FonQ.nl";49.90;0.00;0;225507;tweakers;49.90;0;0.00;Iittala;225507
6411923660624;"2018-02-05 06:34:42";"Iittala - Kastehelmi Vaas 154mm Gijs";8533;"Bol.com Plaza";53.89;0.00;2;225507;tweakers;49.90;0;0.00;Iittala;225507
8718226235015;"2018-02-05 03:52:20";"Etan - Hi-Flyer 0965 Combi trampo + Net + ladder";omnia-e43a96abc8d;"Athleteshop.nl";294.95;6.95;;163742;others;339.00;0;0.00;Etan;163742
8718226235015;"2018-02-05 03:52:20";"Etan - Hi-Flyer 0965 Combi trampo + Net + ladder";omnia-1b06f813ea9;"Belomax.nl";305.10;0.00;;163742;others;339.00;0;0.00;Etan;163742
8718226235015;"2018-02-05 03:52:20";"Etan - Hi-Flyer 0965 Combi trampo + Net + ladder";omnia-47c99ee0abe;"Trampolineland";358.99;0.00;;163742;others;339.00;0;0.00;Etan;163742
8718226235015;"2018-02-05 03:52:20";"Etan - Hi-Flyer 0965 Combi trampo + Net + ladder";omnia-bb694494851;"Azalp.nl";359.00;0.00;;163742;others;339.00;0;0.00;Etan;163742
8718226235015;"2018-02-05 03:52:20";"Etan - Hi-Flyer 0965 Combi trampo + Net + ladder";omnia-3a602cdbca6;"Coolblue";359.00;0.00;;163742;others;339.00;0;0.00;Etan;163742
8718226235015;"2018-02-05 03:42:00";"Etan - Hi-Flyer 0965 Combi trampo + Net + ladder";10502;"Athleteshop.nl";294.95;6.95;3 days;163742;vergelijk;339.00;2;5.00;Etan;163742
8718226235015;"2018-02-05 03:42:00";"Etan - Hi-Flyer 0965 Combi trampo + Net + ladder";9597;"trampolineland.nl";358.99;0.00;2 days;163742;vergelijk;339.00;0;0.00;Etan;163742
8718226235015;"2018-01-19 05:38:00";"Etan - Hi-Flyer 0965 Combi trampo + Net + ladder";00000000000000000000000001273788;"Trampolineland.nl";358.99;0.00;2;163742;kieskeurig;339.00;0;-1.00;Etan;163742
8718226235015;"2018-01-24 01:48:00";"Etan - Hi-Flyer 0965 Combi trampo + Net + ladder";00000000000000000000000001263961;"Coolblue.nl";359.00;0.00;1;163742;kieskeurig;339.00;11415;8.90;Etan;163742
8718226235015;"2017-11-26 10:00:06";"Etan - Hi-Flyer 0965 Combi trampo + Net + ladder";613170;"20frogs.com";359.00;0.00;1 - 3 werkdagen;163742;beslist;339.00;0;0.00;Etan;163742
8718226235015;"2018-01-11 10:08:28";"Etan - Hi-Flyer 0965 Combi trampo + Net + ladder";323194;"Athleteshop.nl";294.95;6.95;1 - 3 werkdagen;163742;beslist;339.00;0;0.00;Etan;163742
8718226235015;"2018-01-24 08:38:51";"Etan - Hi-Flyer 0965 Combi trampo + Net + ladder";51171;"Coolblue.nl";359.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;163742;beslist;339.00;0;0.00;Etan;163742
8718226235015;"2018-01-19 11:43:12";"Etan - Hi-Flyer 0965 Combi trampo + Net + ladder";71494;"Trampolineland.nl";358.99;0.00;1 - 2 werkdagen;163742;beslist;339.00;0;0.00;Etan;163742
8710755113543;"2018-02-05 03:23:00";"Brabantia - NewIcon Pedaalemmer 12L Clay Pink";7898;"Blokker.nl";36.99;0.00;24 hours;176303;vergelijk;36.99;786;7.59;Brabantia;176303
8710755113543;"2018-02-05 03:23:00";"Brabantia - NewIcon Pedaalemmer 12L Clay Pink";1;"Wehkamp";39.95;0.00;24 hours;176303;vergelijk;36.99;597;8.71;Brabantia;176303
8710755113543;"2018-02-02 06:07:00";"Brabantia - NewIcon Pedaalemmer 12L Clay Pink";00000000000000000000000001265470;"Blokker.nl";36.99;0.00;1;176303;kieskeurig;36.99;5422;8.20;Brabantia;176303
8710755113543;"2018-02-04 12:41:00";"Brabantia - NewIcon Pedaalemmer 12L Clay Pink";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";36.99;0.00;1;176303;kieskeurig;36.99;881;8.00;Brabantia;176303
8710755113543;"2018-02-03 09:29:00";"Brabantia - NewIcon Pedaalemmer 12L Clay Pink";00000000000000000000000001270633;"vtwonen.nl";36.99;0.00;1;176303;kieskeurig;36.99;260;5.40;Brabantia;176303
