EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0602519116267;"2017-08-01 10:49:00";"Flexson - Desk Stand for SONOS PLAY:1 White Pair";7E84A103ED5185DBC1257672004BFE55;"Platte TV Discounter";55.95;0.00;1;153630;kieskeurig;59.95;196;9.10;Flexson;153630
0602519116267;"2017-08-01 10:49:00";"Flexson - Desk Stand for SONOS PLAY:1 White Pair";00000000000000000000000001280591;"Soundstore.nl";58.95;0.00;1;153630;kieskeurig;59.95;30;9.20;Flexson;153630
0602519116267;"2017-08-01 10:48:00";"Flexson - Desk Stand for SONOS PLAY:1 White Pair";6820417D944DD4DEC1256F27002F3374;"PlatteTV.nl";59.00;0.00;1;153630;kieskeurig;59.95;3507;9.20;Flexson;153630
0602519116267;"2017-08-01 10:46:00";"Flexson - Desk Stand for SONOS PLAY:1 White Pair";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";59.95;0.00;1;153630;kieskeurig;59.95;4815;8.30;Flexson;153630
0602519116267;"2017-08-01 10:47:00";"Flexson - Desk Stand for SONOS PLAY:1 White Pair";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.95;0.00;1;153630;kieskeurig;59.95;892;8.30;Flexson;153630
0602519116267;"2017-08-23 11:13:00";"Flexson - Desk Stand for SONOS PLAY:1 White Pair";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";59.95;0.00;1;153630;kieskeurig;59.95;320;7.60;Flexson;153630
0602519116267;"2017-07-12 19:46:56";"Flexson - Desk Stand for SONOS PLAY:1 White Pair";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153630;beslist;59.95;0;0.00;Flexson;153630
0602519116267;"2017-08-18 09:42:00";"Flexson - Desk Stand for SONOS PLAY:1 White Pair";4122;"Wifimedia.eu";69.95;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;153630;beslist;59.95;0;0.00;Flexson;153630
0602519116267;"2017-07-28 08:41:18";"Flexson - Desk Stand for SONOS PLAY:1 White Pair";19;"Wehkamp.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153630;beslist;59.95;0;0.00;Flexson;153630
0602519116267;"2017-08-24 06:35:21";"Flexson - Desk Stand for SONOS PLAY:1 White Pair";8012;"PlatteTVdiscounter";55.95;0.00;0;153630;tweakers;59.95;0;0.00;Flexson;153630
0602519116267;"2017-08-24 06:35:21";"Flexson - Desk Stand for SONOS PLAY:1 White Pair";9829;"Soundstore";58.95;0.00;0;153630;tweakers;59.95;0;0.00;Flexson;153630
0602519116267;"2017-08-24 06:35:21";"Flexson - Desk Stand for SONOS PLAY:1 White Pair";6924;"PlatteTV.nl";59.00;0.00;0;153630;tweakers;59.95;0;0.00;Flexson;153630
0602519116267;"2017-08-24 06:35:21";"Flexson - Desk Stand for SONOS PLAY:1 White Pair";6897;"MediaMarkt";59.95;0.00;0;153630;tweakers;59.95;0;0.00;Flexson;153630
0602519116267;"2017-08-24 06:35:21";"Flexson - Desk Stand for SONOS PLAY:1 White Pair";2398;"wehkamp";59.95;0.00;0;153630;tweakers;59.95;0;0.00;Flexson;153630
0602519116267;"2017-08-24 06:35:21";"Flexson - Desk Stand for SONOS PLAY:1 White Pair";9320;"FonQ.nl";59.95;0.00;0;153630;tweakers;59.95;0;0.00;Flexson;153630
0602519116267;"2017-08-24 06:35:21";"Flexson - Desk Stand for SONOS PLAY:1 White Pair";7097;"Wifimedia";69.95;0.00;0;153630;tweakers;59.95;0;0.00;Flexson;153630
3289317155321;"2017-08-24 04:15:00";"Emile Henry - Tajine 32 cm zwart";3549;"Fonq.nl";59.99;0.00;24 hours;72274;vergelijk;59.99;9;8.41;Emile Henry;72274
3289317155321;"2017-08-16 11:53:00";"Emile Henry - Tajine 32 cm zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.99;0.00;1;72274;kieskeurig;59.99;892;8.30;Emile Henry;72274
3289317155321;"2017-08-17 21:27:00";"Emile Henry - Tajine 32 cm zwart";00000000000000000000000001268487;"Bol.com Plaza";64.79;0.00;1;72274;kieskeurig;59.99;15;2.90;Emile Henry;72274
4903208076715;"2017-08-24 01:24:01";"Yamazaki - Hanger Rack 1.0 - white";8563607;"Musthaves.nl";115.00;0.00;;162180;others;75.00;0;0.00;Yamazaki;162180
4903208076715;"2017-08-23 00:17:00";"Yamazaki - Hanger Rack 1.0 - white";3549;"Fonq.nl";75.00;0.00;24 hours;162180;vergelijk;75.00;9;8.41;Yamazaki;162180
4903208076715;"2017-06-18 09:03:05";"Yamazaki - Hanger Rack 1.0 - white";5172;"Fonq.nl";75.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162180;beslist;75.00;0;0.00;Yamazaki;162180
5414847782381;"2017-08-24 05:03:00";"Samsonite - DYNAMO UPRIGHT 55/20 EXP TANGERINE RED";5181;"Travelbags.nl";119.00;0.00;24 hours;202220;vergelijk;119.00;6;8.40;Samsonite;202220
5414847782381;"2017-08-24 05:03:00";"Samsonite - DYNAMO UPRIGHT 55/20 EXP TANGERINE RED";3549;"Fonq.nl";119.00;0.00;24 hours;202220;vergelijk;119.00;9;8.41;Samsonite;202220
5414847782381;"2017-08-24 05:03:00";"Samsonite - DYNAMO UPRIGHT 55/20 EXP TANGERINE RED";7950;"Coolblue.nl";119.00;0.00;24 hours;202220;vergelijk;119.00;929;9.07;Samsonite;202220
5414847782381;"2017-08-18 17:36:00";"Samsonite - DYNAMO UPRIGHT 55/20 EXP TANGERINE RED";00000000000000000000000001263961;"Coolblue.nl";119.00;0.00;1;202220;kieskeurig;119.00;11163;8.90;Samsonite;202220
5414847782381;"2017-08-01 10:47:00";"Samsonite - DYNAMO UPRIGHT 55/20 EXP TANGERINE RED";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";119.00;0.00;1;202220;kieskeurig;119.00;892;8.30;Samsonite;202220
5414847782381;"2017-08-01 17:26:00";"Samsonite - DYNAMO UPRIGHT 55/20 EXP TANGERINE RED";000F4385BD238B37C125751B002C6038;"Travelbags.nl";119.00;0.00;1;202220;kieskeurig;119.00;9;4.80;Samsonite;202220
5414847782381;"2017-08-02 01:44:00";"Samsonite - DYNAMO UPRIGHT 55/20 EXP TANGERINE RED";AB9D9E63D3F8E702C12573F40037D42D;"bagageonline.nl";129.00;0.00;1;202220;kieskeurig;119.00;1;1.00;Samsonite;202220
5414847782381;"2017-08-02 01:44:00";"Samsonite - DYNAMO UPRIGHT 55/20 EXP TANGERINE RED";00000000000000000000000001279695;"Koffergigant.nl";129.00;0.00;1;202220;kieskeurig;119.00;0;-1.00;Samsonite;202220
5414847782381;"2017-06-02 12:26:41";"Samsonite - DYNAMO UPRIGHT 55/20 EXP TANGERINE RED";5172;"Fonq.nl";119.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;202220;beslist;119.00;0;0.00;Samsonite;202220
5414847782381;"2017-08-18 19:20:45";"Samsonite - DYNAMO UPRIGHT 55/20 EXP TANGERINE RED";51171;"Coolblue.nl";119.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202220;beslist;119.00;0;0.00;Samsonite;202220
5414847782381;"2017-07-12 15:17:33";"Samsonite - DYNAMO UPRIGHT 55/20 EXP TANGERINE RED";76063;"Koffergigant.nl";129.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202220;beslist;119.00;0;0.00;Samsonite;202220
5414847782381;"2017-08-11 19:36:04";"Samsonite - DYNAMO UPRIGHT 55/20 EXP TANGERINE RED";3886;"Bagageonline.nl";129.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202220;beslist;119.00;0;0.00;Samsonite;202220
5414847782381;"2017-07-23 08:23:27";"Samsonite - DYNAMO UPRIGHT 55/20 EXP TANGERINE RED";3380;"Travelbags.nl";119.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202220;beslist;119.00;0;0.00;Samsonite;202220
5414847782381;"2017-08-24 06:34:55";"Samsonite - DYNAMO UPRIGHT 55/20 EXP TANGERINE RED";9309;"Coolblue.nl";119.00;0.00;-20;202220;tweakers;119.00;0;0.00;Samsonite;202220
5414847782381;"2017-08-24 06:34:55";"Samsonite - DYNAMO UPRIGHT 55/20 EXP TANGERINE RED";9320;"FonQ.nl";119.00;0.00;0;202220;tweakers;119.00;0;0.00;Samsonite;202220
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";omnia-380d639e9da;"Max ICT";32.46;5.95;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";7129485;"Alternate.nl";32.95;4.95;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";101575637;"Vivolanda.nl";32.95;4.95;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";omnia-55ca5f6209c;"DirectSale.nl";34.00;6.95;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";6681806;"OTTO";34.99;5.95;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";8914739;"Athleteshop.nl";36.20;5.95;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";106300560;"Voordeeldrogisterij";37.75;4.95;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";omnia-8a446d983df;"Artencraft.nl";37.90;0.00;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";102277620;"Shopvoorgezondheid.nl";37.90;0.00;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";105166876;"Megekko.nl";38.95;3.95;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";6694088;"vidaXL.nl";39.73;0.00;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";8639992;"MediaMarkt";39.95;0.00;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";10612051;"Blokker.nl";39.95;0.00;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";7311727;"BCC";39.95;0.00;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";7665570;"Kijkshop.nl";39.95;0.00;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";7302528;"Expert";39.95;0.00;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";7520579;"bol.com";40.00;0.00;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";6952171;"Drogisterij.net";42.63;0.00;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";8639512;"NextDeal";43.38;0.00;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";omnia-6f5871fbee1;"weegschaal-zaak.nl";44.90;0.00;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";omnia-9d93f3d2587;"Badkamerstore";44.95;3.95;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";omnia-96a493c1a53;"Etrias.nl";44.95;3.95;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";omnia-26480511536;"Navigatiewhinkel";47.95;0.00;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 00:53:07";"Medisana - XL Personenweegschaal PS 460";omnia-1a23ea693a3;"Fruugo.nl";64.13;7.26;;91397;others;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-23 14:17:00";"Medisana - XL Personenweegschaal PS 460";7898;"Blokker.nl";39.95;0.00;24 hours;91397;vergelijk;42.50;786;7.59;Medisana;91397
4015588404337;"2017-08-23 14:17:00";"Medisana - XL Personenweegschaal PS 460";4127;"Expert.nl";39.95;0.00;24 hours;91397;vergelijk;42.50;197;7.92;Medisana;91397
4015588404337;"2017-08-23 14:17:00";"Medisana - XL Personenweegschaal PS 460";3562;"BCC";39.95;0.00;24 hours;91397;vergelijk;42.50;1375;8.40;Medisana;91397
4015588404337;"2017-08-23 14:17:00";"Medisana - XL Personenweegschaal PS 460";687;"Kijkshop.nl";39.95;0.00;24 hours;91397;vergelijk;42.50;344;8.54;Medisana;91397
4015588404337;"2017-08-23 14:17:00";"Medisana - XL Personenweegschaal PS 460";163;"Otto";34.99;5.95;5 days;91397;vergelijk;42.50;110;6.62;Medisana;91397
4015588404337;"2017-08-23 14:17:00";"Medisana - XL Personenweegschaal PS 460";14314;"DirectSale.nl";34.00;6.95;24 hours;91397;vergelijk;42.50;9;8.18;Medisana;91397
4015588404337;"2017-08-23 14:17:00";"Medisana - XL Personenweegschaal PS 460";3549;"Fonq.nl";42.50;0.00;24 hours;91397;vergelijk;42.50;9;8.41;Medisana;91397
4015588404337;"2017-08-21 07:42:00";"Medisana - XL Personenweegschaal PS 460";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";32.95;4.95;1;91397;kieskeurig;42.50;430;8.20;Medisana;91397
4015588404337;"2017-08-01 11:08:00";"Medisana - XL Personenweegschaal PS 460";00000000000000000000000001253098;"Shopvoorgezondheid.nl";37.90;0.00;1;91397;kieskeurig;42.50;7;7.80;Medisana;91397
4015588404337;"2017-08-01 12:22:00";"Medisana - XL Personenweegschaal PS 460";00000000000000000000000001265818;"VidaXL.nl";39.73;0.00;2;91397;kieskeurig;42.50;70;5.00;Medisana;91397
4015588404337;"2017-08-17 07:27:00";"Medisana - XL Personenweegschaal PS 460";D5B4618490209B76C1256F0B004E9D48;"BCC";39.95;0.00;1;91397;kieskeurig;42.50;10500;8.70;Medisana;91397
4015588404337;"2017-08-01 10:46:00";"Medisana - XL Personenweegschaal PS 460";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";39.95;0.00;1;91397;kieskeurig;42.50;4815;8.30;Medisana;91397
4015588404337;"2017-08-22 07:27:00";"Medisana - XL Personenweegschaal PS 460";00000000000000000000000001265470;"Blokker.nl";39.95;0.00;1;91397;kieskeurig;42.50;1032;7.80;Medisana;91397
4015588404337;"2017-08-24 05:35:00";"Medisana - XL Personenweegschaal PS 460";65B4EC8910647A4EC125753D003B4F1B;"Expert";39.95;0.00;1;91397;kieskeurig;42.50;139;8.50;Medisana;91397
4015588404337;"2017-08-21 01:45:00";"Medisana - XL Personenweegschaal PS 460";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";39.95;0.00;1;91397;kieskeurig;42.50;187;7.60;Medisana;91397
4015588404337;"2017-08-24 05:23:00";"Medisana - XL Personenweegschaal PS 460";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";40.00;0.00;1;91397;kieskeurig;42.50;1164;7.80;Medisana;91397
4015588404337;"2017-08-10 05:35:00";"Medisana - XL Personenweegschaal PS 460";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";34.99;5.95;5;91397;kieskeurig;42.50;866;8.00;Medisana;91397
4015588404337;"2017-08-01 10:47:00";"Medisana - XL Personenweegschaal PS 460";00000000000000000000000001277624;"Voordeeldrogisterij.nl";37.75;4.95;1;91397;kieskeurig;42.50;38;2.50;Medisana;91397
4015588404337;"2017-08-02 01:38:00";"Medisana - XL Personenweegschaal PS 460";00000000000000000000000001276195;"Koopjesdrogisterij.nl";39.92;4.95;3;91397;kieskeurig;42.50;1;1.00;Medisana;91397
4015588404337;"2017-08-01 10:47:00";"Medisana - XL Personenweegschaal PS 460";1E708476F29B5B7DC12572C700329B18;"Drogisterij.net";42.63;2.99;1;91397;kieskeurig;42.50;67;4.30;Medisana;91397
4015588404337;"2017-08-21 08:09:01";"Medisana - XL Personenweegschaal PS 460";53;"Kijkshop.nl";39.95;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;91397;beslist;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-04 19:46:02";"Medisana - XL Personenweegschaal PS 460";1371;"Drogisterij.net";42.63;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;91397;beslist;42.50;0;0.00;Medisana;91397
4015588404337;"2017-07-27 08:10:25";"Medisana - XL Personenweegschaal PS 460";2236;"BCC.nl";39.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;91397;beslist;42.50;0;0.00;Medisana;91397
4015588404337;"2017-06-30 09:17:58";"Medisana - XL Personenweegschaal PS 460";3569;"Badkamerstore.nl";44.95;3.95;3 - 5 werkdagen;91397;beslist;42.50;0;0.00;Medisana;91397
4015588404337;"2016-05-10 08:13:36";"Medisana - XL Personenweegschaal PS 460";18773;"Jvrmedia.nl";49.75;0.00;;91397;beslist;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-15 09:56:14";"Medisana - XL Personenweegschaal PS 460";136081;"Drogisterijaanbiedingen.nl";44.91;4.95;1 - 3 werkdagen;91397;beslist;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-21 20:19:31";"Medisana - XL Personenweegschaal PS 460";136667;"Qdealer.nl";50.90;0.00;2 - 3 werkdagen;91397;beslist;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-18 08:54:37";"Medisana - XL Personenweegschaal PS 460";188911;"Weegschaal-zaak.nl";44.90;0.00;1 werkdag;91397;beslist;42.50;0;0.00;Medisana;91397
4015588404337;"2017-04-29 15:38:53";"Medisana - XL Personenweegschaal PS 460";198432;"Koopjesdrogisterij.nl";39.92;4.95;1 - 3 werkdagen;91397;beslist;42.50;0;0.00;Medisana;91397
4015588404337;"2017-07-06 09:02:42";"Medisana - XL Personenweegschaal PS 460";323194;"Athleteshop.nl";36.20;5.95;1 - 3 werkdagen;91397;beslist;42.50;0;0.00;Medisana;91397
4015588404337;"2017-05-20 14:01:57";"Medisana - XL Personenweegschaal PS 460";326900;"Shopvoorgezondheid.nl";37.90;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;91397;beslist;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-21 09:35:38";"Medisana - XL Personenweegschaal PS 460";374467;"Etrias.nl";44.95;3.95;3 - 5 werkdagen;91397;beslist;42.50;0;0.00;Medisana;91397
4015588404337;"2017-04-13 20:35:20";"Medisana - XL Personenweegschaal PS 460";545316;"Comforttrends.nl";36.99;3.99;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;91397;beslist;42.50;0;0.00;Medisana;91397
4015588404337;"2016-05-25 09:24:49";"Medisana - XL Personenweegschaal PS 460";563523;"Bewustthuistest.nl";44.91;4.95;1;91397;beslist;42.50;0;0.00;Medisana;91397
4015588404337;"2017-05-14 10:34:35";"Medisana - XL Personenweegschaal PS 460";567026;"Voordeeldrogisterij.nl";37.75;4.95;1 - 3 werkdagen;91397;beslist;42.50;0;0.00;Medisana;91397
4015588404337;"2017-03-22 09:36:35";"Medisana - XL Personenweegschaal PS 460";598115;"VidaXL Marketplace";39.73;0.00;2 werkdagen;91397;beslist;42.50;0;0.00;Medisana;91397
4015588404337;"2017-06-04 09:28:07";"Medisana - XL Personenweegschaal PS 460";598119;"Wellsana.nl";49.99;4.95;3 - 5 werkdagen;91397;beslist;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 06:35:30";"Medisana - XL Personenweegschaal PS 460";156;"Alternate.nl";32.95;4.95;0;91397;tweakers;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 06:35:30";"Medisana - XL Personenweegschaal PS 460";7403;"Max ICT B.V.";32.46;6.45;3;91397;tweakers;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 06:35:30";"Medisana - XL Personenweegschaal PS 460";9386;"Blokker";39.95;0.00;0;91397;tweakers;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 06:35:30";"Medisana - XL Personenweegschaal PS 460";251;"BCC";39.95;0.00;0;91397;tweakers;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 06:35:30";"Medisana - XL Personenweegschaal PS 460";6897;"MediaMarkt";39.95;0.00;0;91397;tweakers;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 06:35:30";"Medisana - XL Personenweegschaal PS 460";5019;"Expert";39.95;0.00;1;91397;tweakers;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 06:35:30";"Medisana - XL Personenweegschaal PS 460";7694;"Kijkshop";39.95;0.00;0;91397;tweakers;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 06:35:30";"Medisana - XL Personenweegschaal PS 460";5382;"Bol.com";40.00;0.00;-20;91397;tweakers;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 06:35:30";"Medisana - XL Personenweegschaal PS 460";7213;"DirectSale";34.00;6.95;0;91397;tweakers;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 06:35:30";"Medisana - XL Personenweegschaal PS 460";9320;"FonQ.nl";42.50;0.00;0;91397;tweakers;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 06:35:30";"Medisana - XL Personenweegschaal PS 460";9046;"Megekko";38.95;3.95;3;91397;tweakers;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 06:35:30";"Medisana - XL Personenweegschaal PS 460";9564;"Whinkel";47.95;0.00;0;91397;tweakers;42.50;0;0.00;Medisana;91397
4015588404337;"2017-08-24 06:35:30";"Medisana - XL Personenweegschaal PS 460";8428;"Amazon.de";35.58;0.00;2;91397;tweakers;42.50;0;0.00;Medisana;91397
0851877003218;"2017-08-23 17:19:00";"Zoku - Quick Pop Maker duo oranje";8813;"vtwonen.nl";37.00;0.00;24 hours;115968;vergelijk;37.50;1;7.08;Zoku;115968
0851877003218;"2017-08-23 17:19:00";"Zoku - Quick Pop Maker duo oranje";7898;"Blokker.nl";37.00;0.00;24 hours;115968;vergelijk;37.50;786;7.59;Zoku;115968
0851877003218;"2017-08-02 14:07:00";"Zoku - Quick Pop Maker duo oranje";00000000000000000000000001265470;"Blokker.nl";37.00;0.00;1;115968;kieskeurig;37.50;1032;7.80;Zoku;115968
0851877003218;"2017-08-02 01:43:00";"Zoku - Quick Pop Maker duo oranje";00000000000000000000000001270633;"vtwonen.nl";37.00;0.00;1;115968;kieskeurig;37.50;245;7.30;Zoku;115968
0851877003218;"2017-08-08 21:42:00";"Zoku - Quick Pop Maker duo oranje";00000000000000000000000001268487;"Bol.com Plaza";37.00;0.00;1;115968;kieskeurig;37.50;15;2.90;Zoku;115968
0851877003218;"2017-08-01 10:47:00";"Zoku - Quick Pop Maker duo oranje";00000000000000000000000001274638;"Living.nl";37.00;1.95;1;115968;kieskeurig;37.50;3;8.70;Zoku;115968
0851877003218;"2017-06-17 19:33:33";"Zoku - Quick Pop Maker duo oranje";563111;"Living.nl";37.00;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;115968;beslist;37.50;0;0.00;Zoku;115968
0851877003218;"2017-01-18 09:32:44";"Zoku - Quick Pop Maker duo oranje";579189;"Originalkitchenware.nl";47.50;4.95;1 - 2 werkdagen;115968;beslist;37.50;0;0.00;Zoku;115968
4024433144625;"2017-07-01 18:57:54";"ASA - Caffe ti amo cappuccino cup blauw";612599;"cookinglife.nl";5.99;5.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;125357;beslist;5.95;0;0.00;ASA Selection;125357
4024433144625;"2017-07-15 18:46:08";"ASA - Caffe ti amo cappuccino cup blauw";596428;"Woldring-porselein.nl";5.99;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;125357;beslist;5.95;0;0.00;ASA Selection;125357
4001836050432;"2017-08-24 06:41:00";"Schott Zwiesel - Taste Witte wijnglas 0,356L 6 stuks";12199;"Cookandco.nl";25.98;0.00;24 hours;151496;vergelijk;35.95;0;0.00;Schott Zwiesel;151496
4001836050432;"2017-08-24 06:41:00";"Schott Zwiesel - Taste Witte wijnglas 0,356L 6 stuks";7898;"Blokker.nl";35.95;0.00;24 hours;151496;vergelijk;35.95;786;7.59;Schott Zwiesel;151496
4001836050432;"2017-08-24 05:35:00";"Schott Zwiesel - Taste Witte wijnglas 0,356L 6 stuks";00000000000000000000000001270015;"Cook&Co.nl";25.98;0.00;1;151496;kieskeurig;35.95;258;8.50;Schott Zwiesel;151496
4001836050432;"2017-08-24 06:23:00";"Schott Zwiesel - Taste Witte wijnglas 0,356L 6 stuks";00000000000000000000000001265470;"Blokker.nl";35.95;0.00;1;151496;kieskeurig;35.95;1032;7.80;Schott Zwiesel;151496
4001836050432;"2017-08-19 09:09:00";"Schott Zwiesel - Taste Witte wijnglas 0,356L 6 stuks";00000000000000000000000001270012;"Etrias lifestyle stores";35.95;3.95;5;151496;kieskeurig;35.95;0;-1.00;Schott Zwiesel;151496
4001836050432;"2017-06-17 19:24:45";"Schott Zwiesel - Taste Witte wijnglas 0,356L 6 stuks";596428;"Woldring-porselein.nl";5.50;5.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151496;beslist;35.95;0;0.00;Schott Zwiesel;151496
4001836050432;"2017-07-06 09:25:17";"Schott Zwiesel - Taste Witte wijnglas 0,356L 6 stuks";499916;"Kookexpert.nl";35.95;3.95;2 - 5 werkdagen;151496;beslist;35.95;0;0.00;Schott Zwiesel;151496
4001836050432;"2017-08-21 10:01:26";"Schott Zwiesel - Taste Witte wijnglas 0,356L 6 stuks";374467;"Etrias.nl";35.95;3.95;2 - 5 werkdagen;151496;beslist;35.95;0;0.00;Schott Zwiesel;151496
5036523059701;"2017-08-24 01:27:25";"Plum - Premium rotating see saw with Mist";7520579;"bol.com";89.90;0.00;;200347;others;89.90;0;0.00;Plum;200347
5036523059701;"2017-08-21 07:09:00";"Plum - Premium rotating see saw with Mist";3549;"Fonq.nl";89.90;0.00;24 hours;200347;vergelijk;89.90;9;8.41;Plum;200347
5036523059701;"2017-06-01 08:37:28";"Plum - Premium rotating see saw with Mist";182971;"Buffalo.nl";89.90;0.00;;200347;beslist;89.90;0;0.00;Plum;200347
5036523059701;"2017-08-10 20:09:46";"Plum - Premium rotating see saw with Mist";5172;"Fonq.nl";89.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200347;beslist;89.90;0;0.00;Plum;200347
5036523059701;"2017-08-21 20:27:32";"Plum - Premium rotating see saw with Mist";1371;"Drogisterij.net";89.99;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;200347;beslist;89.90;0;0.00;Plum;200347
5036523059701;"2017-08-24 06:34:50";"Plum - Premium rotating see saw with Mist";5382;"Bol.com";89.90;0.00;-20;200347;tweakers;89.90;0;0.00;Plum;200347
