EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8710103709183;"2018-02-12 06:35:44";"Philips - FC6150/01 MiniVac Kruimelzuiger";10055;"Blokker Connect!";40.00;0.00;0;145501;tweakers;34.95;0;0.00;Philips;145501
8710103709183;"2018-02-12 06:35:44";"Philips - FC6150/01 MiniVac Kruimelzuiger";7403;"Max ICT B.V.";30.33;10.00;-1;145501;tweakers;34.95;0;0.00;Philips;145501
8710103709183;"2018-02-12 06:35:44";"Philips - FC6150/01 MiniVac Kruimelzuiger";9443;"Wohi.nl";37.50;5.95;-1;145501;tweakers;34.95;0;0.00;Philips;145501
8710103709183;"2018-02-12 06:35:44";"Philips - FC6150/01 MiniVac Kruimelzuiger";7213;"DirectSale";38.65;6.95;3;145501;tweakers;34.95;0;0.00;Philips;145501
8715775143433;"2018-02-03 12:52:53";"Boretti - BBQ hoes Ligorio Top, lbrido Top";53961;"Tuinmeubelland.nl";49.95;0.00;Neem contact op voor levertijd;226369;beslist;49.95;0;0.00;Boretti;226369
8715775143433;"2017-11-19 09:53:12";"Boretti - BBQ hoes Ligorio Top, lbrido Top";89466;"Kuhlkampbuitenhout.nl";49.95;4.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;226369;beslist;49.95;0;0.00;Boretti;226369
8710103772774;"2018-02-08 12:08:00";"Philips - HD8916/01 SAE INCANTO OTC BK 230 WE";00000000000000000000000001263961;"Coolblue.nl";529.00;0.00;1;223973;kieskeurig;529.00;11315;8.90;Saeco;223973
8710103772774;"2018-02-06 08:29:00";"Philips - HD8916/01 SAE INCANTO OTC BK 230 WE";00000000000000000000000001264163;"Vikingdirect.nl";791.34;0.00;2;223973;kieskeurig;529.00;1;1.00;Saeco;223973
8710103772774;"2018-02-12 06:35:46";"Philips - HD8916/01 SAE INCANTO OTC BK 230 WE";9309;"Coolblue.nl";529.00;0.00;-20;223973;tweakers;529.00;0;0.00;Saeco;223973
8710103772774;"2018-02-12 06:35:46";"Philips - HD8916/01 SAE INCANTO OTC BK 230 WE";1554;"Viking Direct";791.34;0.00;3;223973;tweakers;529.00;0;0.00;Saeco;223973
8718518133142;"2018-02-12 04:54:00";"Heckett & Lane - Blossom Dbo 140 Multi";7898;"Blokker.nl";69.95;0.00;Unknown;226673;vergelijk;69.95;786;7.59;Heckett & Lane;226673
8718518133142;"2018-02-12 04:54:00";"Heckett & Lane - Blossom Dbo 140 Multi";6914;"Smulderstextiel.nl";69.95;0.00;24 hours;226673;vergelijk;69.95;2;7.63;Heckett & Lane;226673
8718518133142;"2018-01-26 19:25:49";"Heckett & Lane - Blossom Dbo 140 Multi";3983;"Smulderstextiel.nl";69.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;226673;beslist;69.95;0;0.00;Heckett & Lane;226673
8718518133142;"2018-01-17 22:01:51";"Heckett & Lane - Blossom Dbo 140 Multi";374467;"Etrias.nl";69.95;0.00;3 - 5 werkdagen;226673;beslist;69.95;0;0.00;Heckett & Lane;226673
8718518133142;"2018-01-19 10:48:20";"Heckett & Lane - Blossom Dbo 140 Multi";18337;"Bedsupply.eu";69.95;0.00;3 - 5 werkdagen;226673;beslist;69.95;0;0.00;Heckett & Lane;226673
8712695162841;"2018-01-31 10:46:58";"Beeztees - Loungekussen Parina 100X70";19692;"Huisdierexpress.nl";44.10;4.95;1 - 2 werkdagen;219940;beslist;49.00;0;0.00;Beeztees;219940
8710755414664;"2018-02-12 06:41:00";"Brabantia - toiletborstel met houder, trendwit";1;"Wehkamp";22.95;0.00;24 hours;47756;vergelijk;22.95;599;8.56;Brabantia;47756
8710755414664;"2018-02-12 06:41:00";"Brabantia - toiletborstel met houder, trendwit";14;"Bol.com";22.99;0.00;24 hours;47756;vergelijk;22.95;690;7.88;Brabantia;47756
8710755414664;"2018-02-06 18:16:00";"Brabantia - toiletborstel met houder, trendwit";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";22.95;0.00;1;47756;kieskeurig;22.95;252;7.40;Brabantia;47756
8710755414664;"2018-02-11 16:40:00";"Brabantia - toiletborstel met houder, trendwit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";22.99;0.00;1;47756;kieskeurig;22.95;896;8.00;Brabantia;47756
8710755414664;"2017-12-14 09:50:00";"Brabantia - toiletborstel met houder, trendwit";00000000000000000000000001283828;"Massamarkt.nl";22.40;5.95;1;47756;kieskeurig;22.95;0;-1.00;Brabantia;47756
8710755414664;"2018-01-05 14:18:01";"Brabantia - toiletborstel met houder, trendwit";597605;"Massamarkt.nl";22.40;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;47756;beslist;22.95;0;0.00;Brabantia;47756
8710755414664;"2018-01-27 17:58:25";"Brabantia - toiletborstel met houder, trendwit";346372;"Grotekadoshop.nl";32.00;6.95;Voor 13.00 besteld , morgen in huis;47756;beslist;22.95;0;0.00;Brabantia;47756
8710755414664;"2017-08-07 19:16:31";"Brabantia - toiletborstel met houder, trendwit";3498;"Jm-bruneau.nl";36.24;0.00;1 werkdag;47756;beslist;22.95;0;0.00;Brabantia;47756
8710755414664;"2018-01-26 09:13:34";"Brabantia - toiletborstel met houder, trendwit";509669;"Dobeno.nl";25.95;6.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;47756;beslist;22.95;0;0.00;Brabantia;47756
8710755414664;"2018-02-03 00:11:24";"Brabantia - toiletborstel met houder, trendwit";612752;"Klassegereedschap.nl";22.38;6.50;(tijdelijk) Niet op voorraad;47756;beslist;22.95;0;0.00;Brabantia;47756
8710755414664;"2017-11-15 12:47:48";"Brabantia - toiletborstel met houder, trendwit";474998;"Kooprijk.nl";31.95;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;47756;beslist;22.95;0;0.00;Brabantia;47756
8710755414664;"2018-01-23 19:26:18";"Brabantia - toiletborstel met houder, trendwit";19;"Wehkamp.nl";22.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;47756;beslist;22.95;0;0.00;Brabantia;47756
8710755414664;"2018-02-11 08:47:35";"Brabantia - toiletborstel met houder, trendwit";1;"bol.com";22.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;47756;beslist;22.95;0;0.00;Brabantia;47756
8710755414664;"2018-02-12 06:35:17";"Brabantia - toiletborstel met houder, trendwit";2398;"wehkamp";22.95;0.00;0;47756;tweakers;22.95;0;0.00;Brabantia;47756
8710755414664;"2018-02-12 06:35:17";"Brabantia - toiletborstel met houder, trendwit";5382;"Bol.com";22.99;0.00;2;47756;tweakers;22.95;0;0.00;Brabantia;47756
8710755414664;"2018-02-12 06:35:17";"Brabantia - toiletborstel met houder, trendwit";9386;"Blokker";22.99;3.99;0;47756;tweakers;22.95;0;0.00;Brabantia;47756
8718056530946;"2018-02-12 03:57:00";"Riviera Maison - Marrakech Carpet 240x140";3549;"Fonq.nl";199.00;0.00;24 hours;214934;vergelijk;199.00;9;8.56;Rivièra Maison;214934
8718056530946;"2018-02-06 09:11:09";"Riviera Maison - Marrakech Carpet 240x140";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214934;beslist;199.00;0;0.00;Rivièra Maison;214934
8718471276511;"2018-02-12 04:30:00";"Vandyck - BATHR. CARDIFF bathrobe Small faded den184";1;"Wehkamp";89.95;0.00;24 hours;215193;vergelijk;89.95;599;8.56;Vandyck;215193
8718471276511;"2018-02-12 04:30:00";"Vandyck - BATHR. CARDIFF bathrobe Small faded den184";3549;"Fonq.nl";89.95;0.00;24 hours;215193;vergelijk;89.95;9;8.56;Vandyck;215193
8718471276511;"2017-10-13 13:22:18";"Vandyck - BATHR. CARDIFF bathrobe Small faded den184";595627;"Bath-living.com";99.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;215193;beslist;89.95;0;0.00;Vandyck;215193
8718471276511;"2018-01-13 10:27:19";"Vandyck - BATHR. CARDIFF bathrobe Small faded den184";19;"Wehkamp.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;215193;beslist;89.95;0;0.00;Vandyck;215193
8718078052068;"2018-02-12 03:47:43";"Coulisse - Duo Rolgordijn lichtdoorlatend Linnen 150x175";omnia-d6b89724cc0;"bol.com";77.95;0.00;;149071;others;77.95;0;0.00;Rollit;149071
8718078052068;"2018-02-12 03:47:43";"Coulisse - Duo Rolgordijn lichtdoorlatend Linnen 150x175";omnia-cbff7481e4d;"Hornbach.nl";77.95;6.95;;149071;others;77.95;0;0.00;Rollit;149071
8718078052068;"2018-02-12 03:47:43";"Coulisse - Duo Rolgordijn lichtdoorlatend Linnen 150x175";omnia-6c852661b93;"Gordijnen.nl";92.00;4.95;;149071;others;77.95;0;0.00;Rollit;149071
8718078052068;"2018-02-11 08:48:54";"Coulisse - Duo Rolgordijn lichtdoorlatend Linnen 150x175";1;"bol.com";77.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;149071;beslist;77.95;0;0.00;Rollit;149071
8712746108644;"2018-02-12 03:25:31";"Anne Lighting - Anne Mark III - Wit";omnia-4aa3a133c6b;"LiL.nl";99.95;0.00;;197553;others;129.95;0;0.00;Anne Lighting;197553
8712746108644;"2018-02-12 03:25:31";"Anne Lighting - Anne Mark III - Wit";omnia-c79af789651;"Wonenmetlef";99.95;0.00;;197553;others;129.95;0;0.00;Anne Lighting;197553
8712746108644;"2018-02-12 03:25:31";"Anne Lighting - Anne Mark III - Wit";omnia-a1dc8b5b15e;"fonQ.nl";129.95;0.00;;197553;others;129.95;0;0.00;Anne Lighting;197553
8712746108644;"2018-02-12 03:25:31";"Anne Lighting - Anne Mark III - Wit";omnia-ee0a91b8daa;"Verlichtingspecialist.nl";129.95;0.00;;197553;others;129.95;0;0.00;Anne Lighting;197553
8712746108644;"2018-02-12 03:25:31";"Anne Lighting - Anne Mark III - Wit";omnia-a791fa47d48;"Online-Lampen-Winkel.nl";129.95;0.00;;197553;others;129.95;0;0.00;Anne Lighting;197553
8712746108644;"2018-02-12 03:42:00";"Anne Lighting - Anne Mark III - Wit";3549;"Fonq.nl";129.95;0.00;24 hours;197553;vergelijk;129.95;9;8.56;Anne Lighting;197553
8712746108644;"2018-02-05 22:43:00";"Anne Lighting - Anne Mark III - Wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";129.95;0.00;1;197553;kieskeurig;129.95;940;8.50;Anne Lighting;197553
8712746108644;"2017-12-11 12:44:09";"Anne Lighting - Anne Mark III - Wit";5172;"Fonq.nl";129.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197553;beslist;129.95;0;0.00;Anne Lighting;197553
7107104595838;"2018-02-12 03:49:00";"Crisp Sheets - SLEEPY FACE BLUE BLUSH: 200 X 220 CM";3549;"Fonq.nl";95.99;0.00;24 hours;189411;vergelijk;95.99;9;8.56;Crisp Sheets;189411
7107104595838;"2017-03-31 12:28:00";"Crisp Sheets - SLEEPY FACE BLUE BLUSH: 200 X 220 CM";563111;"Living.nl";95.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;189411;beslist;95.99;0;0.00;Crisp Sheets;189411
7107104595838;"2018-01-03 21:13:09";"Crisp Sheets - SLEEPY FACE BLUE BLUSH: 200 X 220 CM";5172;"Fonq.nl";95.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;189411;beslist;95.99;0;0.00;Crisp Sheets;189411
8710755316081;"2018-02-12 03:58:00";"Brabantia - Bo Touch Bin 3 x 11 L Matt Steel FPP";3549;"Fonq.nl";169.00;0.00;24 hours;210015;vergelijk;169.00;9;8.56;Brabantia;210015
8710755316081;"2018-02-09 14:19:00";"Brabantia - Bo Touch Bin 3 x 11 L Matt Steel FPP";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";169.00;0.00;1;210015;kieskeurig;169.00;940;8.50;Brabantia;210015
8710755316081;"2018-01-31 09:27:00";"Brabantia - Bo Touch Bin 3 x 11 L Matt Steel FPP";00000000000000000000000001270633;"vtwonen.nl";169.00;0.00;1;210015;kieskeurig;169.00;256;5.30;Brabantia;210015
8710755316081;"2017-12-08 08:33:44";"Brabantia - Bo Touch Bin 3 x 11 L Matt Steel FPP";6006;"vtwonen.nl";169.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;210015;beslist;169.00;0;0.00;Brabantia;210015
8710755316081;"2018-02-06 09:02:23";"Brabantia - Bo Touch Bin 3 x 11 L Matt Steel FPP";5172;"Fonq.nl";169.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;210015;beslist;169.00;0;0.00;Brabantia;210015
8715769670891;"2018-02-12 03:31:46";"At Home - Subtle Natural 140x200/220";omnia-d6b89724cc0;"bol.com";29.95;0.00;;211085;others;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-12 03:31:46";"At Home - Subtle Natural 140x200/220";omnia-a1dc8b5b15e;"fonQ.nl";29.95;0.00;;211085;others;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-12 03:31:46";"At Home - Subtle Natural 140x200/220";omnia-aa9cb17e420;"vtwonen.nl";29.95;0.00;;211085;others;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-12 03:31:46";"At Home - Subtle Natural 140x200/220";omnia-a052bcb8517;"wehkamp";39.95;0.00;;211085;others;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-12 03:31:46";"At Home - Subtle Natural 140x200/220";omnia-5421066217d;"Beddengoed.com";39.95;5.95;;211085;others;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-12 03:31:46";"At Home - Subtle Natural 140x200/220";omnia-305767c73ae;"! Morpheus";39.95;0.00;;211085;others;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-12 03:31:46";"At Home - Subtle Natural 140x200/220";omnia-cd2ddc72f3c;"Smulderstextiel.nl";39.95;3.95;;211085;others;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-12 03:31:46";"At Home - Subtle Natural 140x200/220";omnia-821b50ec6f5;"Bedsupply";39.95;3.95;;211085;others;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-12 03:31:46";"At Home - Subtle Natural 140x200/220";omnia-2998c197c0f;"Slaaptextiel.nl";39.95;5.95;;211085;others;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-12 03:31:46";"At Home - Subtle Natural 140x200/220";omnia-a84fb903980;"DekBedOvertrek";39.95;0.00;;211085;others;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-12 03:31:46";"At Home - Subtle Natural 140x200/220";omnia-03f73b1141c;"! Morpheus Shop";39.95;0.00;;211085;others;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-12 03:31:46";"At Home - Subtle Natural 140x200/220";omnia-eec6dd26c2e;"Hipdekbedovertrek.nl";39.95;3.95;;211085;others;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-12 03:51:00";"At Home - Subtle Natural 140x200/220";1;"Wehkamp";39.95;0.00;24 hours;211085;vergelijk;29.95;599;8.56;At Home;211085
8715769670891;"2018-02-12 03:51:00";"At Home - Subtle Natural 140x200/220";6914;"Smulderstextiel.nl";39.95;3.95;24 hours;211085;vergelijk;29.95;2;7.63;At Home;211085
8715769670891;"2018-02-11 16:40:00";"At Home - Subtle Natural 140x200/220";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";29.95;0.00;1;211085;kieskeurig;29.95;896;8.00;At Home;211085
8715769670891;"2018-01-24 09:43:00";"At Home - Subtle Natural 140x200/220";00000000000000000000000001270633;"vtwonen.nl";29.95;0.00;3;211085;kieskeurig;29.95;256;5.30;At Home;211085
8715769670891;"2018-02-09 18:46:00";"At Home - Subtle Natural 140x200/220";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.95;0.00;1;211085;kieskeurig;29.95;252;7.40;At Home;211085
8715769670891;"2018-01-10 06:11:00";"At Home - Subtle Natural 140x200/220";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";39.95;4.95;2;211085;kieskeurig;29.95;13;4.40;At Home;211085
8715769670891;"2018-01-10 02:01:00";"At Home - Subtle Natural 140x200/220";00000000000000000000000001272840;"Decoplein XXL";39.95;4.95;2;211085;kieskeurig;29.95;0;-1.00;At Home;211085
8715769670891;"2018-01-25 19:58:02";"At Home - Subtle Natural 140x200/220";3983;"Smulderstextiel.nl";39.95;3.95;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;211085;beslist;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-01 10:05:38";"At Home - Subtle Natural 140x200/220";4211;"Slaaptextiel.nl";39.95;5.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;211085;beslist;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-11 08:59:20";"At Home - Subtle Natural 140x200/220";1;"bol.com";29.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;211085;beslist;29.95;0;0.00;At Home;211085
8715769670891;"2018-01-31 10:48:43";"At Home - Subtle Natural 140x200/220";18337;"Bedsupply.eu";39.95;3.95;1 - 3 werkdagen;211085;beslist;29.95;0;0.00;At Home;211085
8715769670891;"2017-12-25 09:23:31";"At Home - Subtle Natural 140x200/220";449930;"Dekbedovertrekkenenzo.nl";39.95;0.00;1 - 2 werkdagen;211085;beslist;29.95;0;0.00;At Home;211085
8715769670891;"2017-12-07 11:47:40";"At Home - Subtle Natural 140x200/220";532601;"Decopleinxxl.nl";39.95;4.95;1 - 2 werkdagen;211085;beslist;29.95;0;0.00;At Home;211085
8715769670891;"2018-01-19 14:42:01";"At Home - Subtle Natural 140x200/220";357677;"Beddengoed.com";39.95;5.95;1 - 7 werkdagen;211085;beslist;29.95;0;0.00;At Home;211085
8715769670891;"2018-01-29 20:58:30";"At Home - Subtle Natural 140x200/220";374467;"Etrias.nl";39.95;3.95;1 - 3 werkdagen;211085;beslist;29.95;0;0.00;At Home;211085
8715769670891;"2017-12-07 11:04:19";"At Home - Subtle Natural 140x200/220";43910;"Woonboulevardpoortvliet.nl";39.95;4.95;1 - 2 werkdagen;211085;beslist;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-09 20:52:04";"At Home - Subtle Natural 140x200/220";19;"Wehkamp.nl";39.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211085;beslist;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-12 06:35:47";"At Home - Subtle Natural 140x200/220";5382;"Bol.com";29.95;0.00;2;211085;tweakers;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-12 06:35:47";"At Home - Subtle Natural 140x200/220";9320;"FonQ.nl";29.95;0.00;0;211085;tweakers;29.95;0;0.00;At Home;211085
8715769670891;"2018-02-12 06:35:47";"At Home - Subtle Natural 140x200/220";2398;"wehkamp";39.95;0.00;0;211085;tweakers;29.95;0;0.00;At Home;211085
8714713050673;"2018-02-12 03:15:00";"VTwonen - GRIP VT SALONTAFEL WIT Ø60 [fsc]";6672;"Flinders.nl";119.00;0.00;5 days;149436;vergelijk;119.00;2;7.30;vtwonen;149436
8714713050673;"2017-12-14 05:54:00";"VTwonen - GRIP VT SALONTAFEL WIT Ø60 [fsc]";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";119.00;0.00;6;149436;kieskeurig;119.00;13;4.40;vtwonen;149436
8714713050673;"2017-12-08 11:05:16";"VTwonen - GRIP VT SALONTAFEL WIT Ø60 [fsc]";43910;"Woonboulevardpoortvliet.nl";119.00;0.00;(tijdelijk) Niet leverbaar;149436;beslist;119.00;0;0.00;vtwonen;149436
8712876800722;"2018-01-15 01:51:00";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";39.99;5.00;1;221429;kieskeurig;48.99;185;9.10;Inventum;221429
8712876800722;"2018-02-07 08:20:00";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";44.99;0.00;1;221429;kieskeurig;48.99;76;8.90;Inventum;221429
8712876800722;"2018-02-05 06:10:00";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";00000000000000000000000001271310;"Frank";46.90;0.00;1;221429;kieskeurig;48.99;89;8.10;Inventum;221429
8712876800722;"2018-02-08 11:42:00";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";48.90;0.00;1;221429;kieskeurig;48.99;467;7.50;Inventum;221429
8712876800722;"2018-01-31 17:13:00";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";D5B4618490209B76C1256F0B004E9D48;"BCC";48.99;0.00;1;221429;kieskeurig;48.99;11526;8.90;Inventum;221429
8712876800722;"2018-02-08 12:08:00";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";00000000000000000000000001263961;"Coolblue.nl";48.99;0.00;1;221429;kieskeurig;48.99;11315;8.90;Inventum;221429
8712876800722;"2018-02-11 13:29:00";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";48.99;0.00;1;221429;kieskeurig;48.99;896;8.00;Inventum;221429
8712876800722;"2018-02-07 17:30:00";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";00000000000000000000000001270015;"Cook&Co.nl";48.99;0.00;1;221429;kieskeurig;48.99;238;8.40;Inventum;221429
8712876800722;"2018-01-02 10:13:00";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";65B4EC8910647A4EC125753D003B4F1B;"Expert";49.95;0.00;1;221429;kieskeurig;48.99;100;7.50;Inventum;221429
8712876800722;"2018-02-10 06:22:00";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";00000000000000000000000001265470;"Blokker.nl";50.99;0.00;1;221429;kieskeurig;48.99;5568;8.20;Inventum;221429
8712876800722;"2018-02-11 21:46:00";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";59.99;0.00;1;221429;kieskeurig;48.99;2309;9.20;Inventum;221429
8712876800722;"2018-02-08 14:34:00";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";000000000000000000012000000jmhka;"EP.nl";64.99;0.00;1;221429;kieskeurig;48.99;1296;9.00;Inventum;221429
8712876800722;"2018-02-12 06:35:29";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";156;"Alternate.nl";48.90;0.00;0;221429;tweakers;48.99;0;0.00;Inventum;221429
8712876800722;"2018-02-12 06:35:29";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";9309;"Coolblue.nl";48.99;0.00;-20;221429;tweakers;48.99;0;0.00;Inventum;221429
8712876800722;"2018-02-12 06:35:29";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";251;"BCC";48.99;0.00;0;221429;tweakers;48.99;0;0.00;Inventum;221429
8712876800722;"2018-02-12 06:35:29";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";5382;"Bol.com";48.99;0.00;2;221429;tweakers;48.99;0;0.00;Inventum;221429
8712876800722;"2018-02-12 06:35:29";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";7996;"KoffieDiscounter.nl";59.99;0.00;0;221429;tweakers;48.99;0;0.00;Inventum;221429
8712876800722;"2018-02-12 06:35:29";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";7213;"DirectSale";63.45;0.00;0;221429;tweakers;48.99;0;0.00;Inventum;221429
8712876800722;"2018-02-12 06:35:29";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";9394;"Art & Craft";63.58;0.00;3;221429;tweakers;48.99;0;0.00;Inventum;221429
8712876800722;"2018-02-12 06:35:29";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";8724;"EP.nl";64.99;0.00;0;221429;tweakers;48.99;0;0.00;Inventum;221429
8712876800722;"2018-02-12 06:35:29";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";6703;"Azerty";68.90;0.00;3;221429;tweakers;48.99;0;0.00;Inventum;221429
8712876800722;"2018-02-12 06:35:29";"Inventum - Melkopschuimer, 125-250ml, magnetisch,";9046;"Megekko";64.95;3.95;3;221429;tweakers;48.99;0;0.00;Inventum;221429
8058967021509;"2017-11-30 19:57:20";"Kartell - Matelasse Glanzend zwart";5172;"Fonq.nl";54.60;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;98892;beslist;54.60;0;0.00;Kartell;98892
8713147971288;"2018-02-12 03:42:00";"Functionals - Miller ottoman black black";6672;"Flinders.nl";799.00;0.00;More than 2 weeks;168431;vergelijk;799.00;2;7.30;Functionals;168431
8713147971288;"2018-02-12 03:42:00";"Functionals - Miller ottoman black black";3549;"Fonq.nl";799.00;0.00;24 hours;168431;vergelijk;799.00;9;8.56;Functionals;168431
8713147971288;"2018-02-10 08:39:39";"Functionals - Miller ottoman black black";5172;"Fonq.nl";799.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;168431;beslist;799.00;0;0.00;Functionals;168431
8714713036417;"2018-02-12 04:50:00";"Woood - KEET TOYBOX GREY";14;"Bol.com plaza";89.00;0.00;2 days;113916;vergelijk;99.99;690;7.88;Woood;113916
8716248056274;"2018-02-12 03:33:34";"It's about RoMi - Minsk - Hanglamp - Transparant-zwart";omnia-d6b89724cc0;"bol.com";117.00;0.00;;202162;others;149.00;0;0.00;It's about RoMi;202162
8716248056274;"2018-02-12 03:33:34";"It's about RoMi - Minsk - Hanglamp - Transparant-zwart";omnia-a052bcb8517;"wehkamp";117.00;0.00;;202162;others;149.00;0;0.00;It's about RoMi;202162
8716248056274;"2018-02-12 03:33:34";"It's about RoMi - Minsk - Hanglamp - Transparant-zwart";omnia-a1dc8b5b15e;"fonQ.nl";149.00;0.00;;202162;others;149.00;0;0.00;It's about RoMi;202162
8716248056274;"2018-02-12 03:33:34";"It's about RoMi - Minsk - Hanglamp - Transparant-zwart";omnia-9de34aea3e5;"Flinders";149.00;0.00;;202162;others;149.00;0;0.00;It's about RoMi;202162
8716248056274;"2018-02-12 03:33:34";"It's about RoMi - Minsk - Hanglamp - Transparant-zwart";omnia-4aa3a133c6b;"LiL.nl";149.00;0.00;;202162;others;149.00;0;0.00;It's about RoMi;202162
8716248056274;"2018-02-12 03:33:34";"It's about RoMi - Minsk - Hanglamp - Transparant-zwart";omnia-2d4313ec7ec;"De Bijenkorf";149.00;3.95;;202162;others;149.00;0;0.00;It's about RoMi;202162
8716248056274;"2018-02-12 03:33:34";"It's about RoMi - Minsk - Hanglamp - Transparant-zwart";omnia-3016c7ff464;"Living.nl";149.00;0.00;;202162;others;149.00;0;0.00;It's about RoMi;202162
8716248056274;"2018-02-12 03:33:34";"It's about RoMi - Minsk - Hanglamp - Transparant-zwart";omnia-aa9cb17e420;"vtwonen.nl";149.00;0.00;;202162;others;149.00;0;0.00;It's about RoMi;202162
8716248056274;"2018-02-12 03:33:34";"It's about RoMi - Minsk - Hanglamp - Transparant-zwart";omnia-0534af84959;"Designwonen.com";149.00;0.00;;202162;others;149.00;0;0.00;It's about RoMi;202162
8716248056274;"2018-02-12 03:33:34";"It's about RoMi - Minsk - Hanglamp - Transparant-zwart";omnia-1a23ea693a3;"Fruugo.nl";248.00;7.26;;202162;others;149.00;0;0.00;It's about RoMi;202162
8716248056274;"2018-02-12 03:13:00";"It's about RoMi - Minsk - Hanglamp - Transparant-zwart";1;"Wehkamp";117.00;0.00;24 hours;202162;vergelijk;149.00;599;8.56;It's about RoMi;202162
8716248056274;"2018-02-12 03:13:00";"It's about RoMi - Minsk - Hanglamp - Transparant-zwart";3549;"Fonq.nl";149.00;0.00;24 hours;202162;vergelijk;149.00;9;8.56;It's about RoMi;202162
