EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8718182272185;"2017-09-28 10:18:07";"Xtorm - Exclusive";471444;"Multimediabay.nl";62.95;0.00;1 - 3 werkdagen;153207;beslist;49.99;0;0.00;Xtorm;153207
8718182272185;"2017-09-30 06:36:49";"Xtorm - Exclusive";7403;"Max ICT B.V.";33.57;10.00;9;153207;tweakers;49.99;0;0.00;Xtorm;153207
8718182272185;"2017-09-30 06:36:49";"Xtorm - Exclusive";9320;"FonQ.nl";49.99;0.00;0;153207;tweakers;49.99;0;0.00;Xtorm;153207
8718182272185;"2017-09-30 06:36:49";"Xtorm - Exclusive";156;"Alternate.nl";49.99;2.95;0;153207;tweakers;49.99;0;0.00;Xtorm;153207
8718182272185;"2017-09-30 06:36:49";"Xtorm - Exclusive";6897;"MediaMarkt";55.99;0.00;0;153207;tweakers;49.99;0;0.00;Xtorm;153207
8718182272185;"2017-09-30 06:36:49";"Xtorm - Exclusive";8300;"SiComputers";54.50;3.95;3;153207;tweakers;49.99;0;0.00;Xtorm;153207
8718182272185;"2017-09-30 06:36:49";"Xtorm - Exclusive";10055;"Blokker Connect!";60.95;0.00;0;153207;tweakers;49.99;0;0.00;Xtorm;153207
8718182272185;"2017-09-30 06:36:49";"Xtorm - Exclusive";5292;"ReplaceDirect.nl";60.99;0.00;7;153207;tweakers;49.99;0;0.00;Xtorm;153207
8718182272185;"2017-09-30 06:36:49";"Xtorm - Exclusive";9046;"Megekko";57.95;3.95;3;153207;tweakers;49.99;0;0.00;Xtorm;153207
8718182272185;"2017-09-30 06:36:49";"Xtorm - Exclusive";9394;"Art & Craft";63.50;0.00;7;153207;tweakers;49.99;0;0.00;Xtorm;153207
8718182272185;"2017-09-30 06:36:49";"Xtorm - Exclusive";1274;"InternGeheugen.com";69.50;0.00;-1;153207;tweakers;49.99;0;0.00;Xtorm;153207
8718182272185;"2017-09-30 06:36:49";"Xtorm - Exclusive";9947;"Amac";69.95;0.00;10;153207;tweakers;49.99;0;0.00;Xtorm;153207
8718182272185;"2017-09-30 06:36:49";"Xtorm - Exclusive";3042;"Centralpoint.nl";82.28;0.00;0;153207;tweakers;49.99;0;0.00;Xtorm;153207
8718365353434;"2017-09-25 03:35:00";"Walra - Hammamdoek White 100x180";1;"Wehkamp";19.95;2.95;24 hours;115187;vergelijk;18.95;525;8.33;Walra;115187
8718365353434;"2017-06-30 14:39:45";"Walra - Hammamdoek White 100x180";19;"Wehkamp.nl";19.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;115187;beslist;18.95;0;0.00;Walra;115187
8718365353434;"2017-09-03 09:56:57";"Walra - Hammamdoek White 100x180";596832;"dekbedmagazijn.com";19.95;4.95;;115187;beslist;18.95;0;0.00;Walra;115187
8718365353434;"2017-09-27 22:55:59";"Walra - Hammamdoek White 100x180";374467;"Etrias.nl";19.95;3.95;3 - 5 werkdagen;115187;beslist;18.95;0;0.00;Walra;115187
8718365353434;"2017-05-30 09:47:55";"Walra - Hammamdoek White 100x180";594608;"Kiesjekoopje.nl";19.95;4.95;1 - 3 werkdagen;115187;beslist;18.95;0;0.00;Walra;115187
8718365353434;"2017-08-05 08:12:48";"Walra - Hammamdoek White 100x180";3569;"Badkamerstore.nl";19.95;3.95;3 - 5 werkdagen;115187;beslist;18.95;0;0.00;Walra;115187
8718365353434;"2017-08-05 13:28:38";"Walra - Hammamdoek White 100x180";181307;"Badenstrand.nl";19.95;3.95;3 - 5 werkdagen;115187;beslist;18.95;0;0.00;Walra;115187
8718365353434;"2017-08-05 13:48:13";"Walra - Hammamdoek White 100x180";275436;"Strandlakenexpert.nl";19.95;3.95;3 - 5 werkdagen;115187;beslist;18.95;0;0.00;Walra;115187
8718365353434;"2017-09-23 08:16:46";"Walra - Hammamdoek White 100x180";5472;"Sierkussen.nl";19.95;2.95;op werkdagen voor 15:00 uur besteld, volgende dag in huis;115187;beslist;18.95;0;0.00;Walra;115187
8718365353434;"2017-09-07 19:19:17";"Walra - Hammamdoek White 100x180";3983;"Smulderstextiel.nl";19.95;3.95;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;115187;beslist;18.95;0;0.00;Walra;115187
8718365353434;"2017-09-12 21:00:04";"Walra - Hammamdoek White 100x180";16105;"Textielhuis.nl";19.95;2.95;1 - 3 werkdagen;115187;beslist;18.95;0;0.00;Walra;115187
8718365353434;"2017-09-30 06:36:52";"Walra - Hammamdoek White 100x180";8533;"Bol.com Plaza";19.95;0.00;0;115187;tweakers;18.95;0;0.00;Walra;115187
8718365353434;"2017-09-30 06:36:52";"Walra - Hammamdoek White 100x180";2398;"wehkamp";19.95;2.95;0;115187;tweakers;18.95;0;0.00;Walra;115187
8718164879289;"2017-09-30 02:11:00";"Fatboy - junior dark grey";3549;"Fonq.nl";135.00;0.00;24 hours;53050;vergelijk;135.00;9;8.41;Fatboy;53050
8718164879289;"2017-09-30 02:11:00";"Fatboy - junior dark grey";6672;"Flinders.nl";139.95;0.00;5 days;53050;vergelijk;135.00;2;7.19;Fatboy;53050
8718164879289;"2017-09-29 08:56:00";"Fatboy - junior dark grey";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";135.00;0.00;1;53050;kieskeurig;135.00;942;8.40;Fatboy;53050
8718164879289;"2017-09-08 19:39:10";"Fatboy - junior dark grey";21045;"Fundesign.nl";139.95;0.00;Op werkdagen voor 11:00 uur besteld, volgende dag in huis;53050;beslist;135.00;0;0.00;Fatboy;53050
8718164879289;"2017-04-29 10:25:53";"Fatboy - junior dark grey";17943;"Pogo-designshop.nl";139.95;0.00;2 - 5 werkdagen;53050;beslist;135.00;0;0.00;Fatboy;53050
8718164879289;"2017-09-29 19:35:57";"Fatboy - junior dark grey";5172;"Fonq.nl";135.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;53050;beslist;135.00;0;0.00;Fatboy;53050
8718164879289;"2016-07-22 09:18:21";"Fatboy - junior dark grey";17742;"Pogo-kids.nl";139.95;0.00;2 - 5 werkdagen;53050;beslist;135.00;0;0.00;Fatboy;53050
8711331251307;"2017-09-29 08:05:00";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";1;"Wehkamp";22.36;0.00;24 hours;166919;vergelijk;20.65;525;8.33;Haceka;166919
8711331251307;"2017-09-29 08:05:00";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";12223;"Sanitairwinkel.nl";24.79;4.95;Unknown;166919;vergelijk;20.65;1;7.08;Haceka;166919
8711331251307;"2017-09-29 08:05:00";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";12183;"Gamma.nl";25.95;3.95;5 days;166919;vergelijk;20.65;0;7.08;Haceka;166919
8711331251307;"2017-09-27 05:55:00";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";00000000000000000000000001270559;"Hornbach";16.95;3.95;2;166919;kieskeurig;20.65;33;2.70;Haceka;166919
8711331251307;"2017-09-27 13:09:00";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";00000000000000000000000001261619;"Badkamerwinkel.nl";15.19;5.95;1;166919;kieskeurig;20.65;56;4.10;Haceka;166919
8711331251307;"2017-09-25 11:26:00";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";00000000000000000000000001274925;"Gamma";18.16;3.95;5;166919;kieskeurig;20.65;13;7.00;Haceka;166919
8711331251307;"2017-09-29 22:46:00";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";22.36;0.00;1;166919;kieskeurig;20.65;289;7.50;Haceka;166919
8711331251307;"2017-09-25 07:05:00";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";00000000000000000000000001269339;"Sanitairwinkel.nl";24.79;4.95;1;166919;kieskeurig;20.65;11;7.40;Haceka;166919
8711331251307;"2017-08-29 10:17:13";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";19;"Wehkamp.nl";22.36;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;166919;beslist;20.65;0;0.00;Haceka;166919
8711331251307;"2017-09-08 20:11:30";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";2833;"Sanitairwinkel.nl";24.79;4.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;166919;beslist;20.65;0;0.00;Haceka;166919
8711331251307;"2017-09-25 21:08:00";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";358535;"Gamma.nl";18.16;3.95;5 werkdagen;166919;beslist;20.65;0;0.00;Haceka;166919
8711331251307;"2017-09-06 20:07:02";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";361440;"Badkamerwinkel.nl";15.19;5.95;Op werkdagen voor 20:30 uur besteld, volgende dag in huis;166919;beslist;20.65;0;0.00;Haceka;166919
8711331251307;"2017-09-06 08:25:09";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";551022;"Installatievakwinkel.nl";18.94;6.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;166919;beslist;20.65;0;0.00;Haceka;166919
8711331251307;"2017-09-27 19:11:12";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";1;"bol.com";18.16;2.49;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;166919;beslist;20.65;0;0.00;Haceka;166919
8711331251307;"2017-09-29 09:57:17";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";15716;"Karwei.nl";25.95;3.95;5 werkdagen;166919;beslist;20.65;0;0.00;Haceka;166919
8711331251307;"2017-09-30 06:36:42";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";5382;"Bol.com";18.16;2.49;-20;166919;tweakers;20.65;0;0.00;Haceka;166919
8711331251307;"2017-09-30 06:36:42";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";2398;"wehkamp";22.36;0.00;0;166919;tweakers;20.65;0;0.00;Haceka;166919
8711331251307;"2017-09-30 06:36:42";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";10057;"Formido";20.62;6.95;2;166919;tweakers;20.65;0;0.00;Haceka;166919
8711331251307;"2017-09-30 06:36:42";"Haceka - HCK Kosmos Closetrolhouder + Klep Chroom";9046;"Megekko";37.95;3.95;3;166919;tweakers;20.65;0;0.00;Haceka;166919
8437009866580;"2017-09-23 14:12:39";"Doiy - Pizzasnijder Fixie ''Watermeloen''";222502;"Nicethingz.nl";17.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;112609;beslist;19.95;0;0.00;DOIY;112609
5710814143231;"2017-09-25 04:54:00";"Royal Republiq - Raf hand bag-BLK";3549;"Fonq.nl";179.00;0.00;24 hours;185592;vergelijk;179.00;9;8.41;Royal Republiq;185592
5710814143231;"2017-09-25 10:58:07";"Royal Republiq - Raf hand bag-BLK";5172;"Fonq.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185592;beslist;179.00;0;0.00;Royal Republiq;185592
8718191038079;"2017-09-30 02:38:00";"Bergstein - Rainboot Cobalt 27";4335;"Zalando.nl";29.95;0.00;4 days;205100;vergelijk;29.95;34;6.75;Bergstein;205100
8718026697440;"2017-09-30 02:07:47";"Happy Cocooning - Table rond wit";101611933;"Warentuin";478.99;0.00;;146195;others;478.99;0;0.00;Happy Cocooning;146195
8718026697440;"2017-09-30 02:07:47";"Happy Cocooning - Table rond wit";7520579;"bol.com";479.00;0.00;;146195;others;478.99;0;0.00;Happy Cocooning;146195
8718026697440;"2017-09-30 02:07:47";"Happy Cocooning - Table rond wit";101258455;"WOHI.nl";479.00;0.00;;146195;others;478.99;0;0.00;Happy Cocooning;146195
8718026697440;"2017-09-30 02:07:47";"Happy Cocooning - Table rond wit";8579348;"LiL.nl";479.50;0.00;;146195;others;478.99;0;0.00;Happy Cocooning;146195
8718026697440;"2017-09-30 02:07:47";"Happy Cocooning - Table rond wit";omnia-f3068e74b05;"Vuurkorfwinkel.nl";479.50;0.00;;146195;others;478.99;0;0.00;Happy Cocooning;146195
8718026697440;"2017-09-30 02:07:47";"Happy Cocooning - Table rond wit";omnia-be14f1b5941;"Tuinhaardxxl.nl";479.50;0.00;;146195;others;478.99;0;0.00;Happy Cocooning;146195
8718026697440;"2017-09-30 02:07:47";"Happy Cocooning - Table rond wit";omnia-04ea73aabca;"Fonteyn Outdoor Living Mall";499.00;45.00;;146195;others;478.99;0;0.00;Happy Cocooning;146195
8718026697440;"2017-09-25 03:49:00";"Happy Cocooning - Table rond wit";3549;"Fonq.nl";478.99;0.00;24 hours;146195;vergelijk;478.99;9;8.41;Happy Cocooning;146195
8718026697440;"2017-09-25 03:49:00";"Happy Cocooning - Table rond wit";9461;"Vuurkorfwinkel";479.50;0.00;24 hours;146195;vergelijk;478.99;1;7.08;Happy Cocooning;146195
8718026697440;"2017-09-25 14:14:00";"Happy Cocooning - Table rond wit";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";478.99;0.00;1;146195;kieskeurig;478.99;942;8.40;Happy Cocooning;146195
8718026697440;"2017-09-30 05:38:00";"Happy Cocooning - Table rond wit";00000000000000000000000001268487;"Bol.com Plaza";479.00;0.00;0;146195;kieskeurig;478.99;14;3.60;Happy Cocooning;146195
8718026697440;"2017-06-09 13:08:17";"Happy Cocooning - Table rond wit";485942;"Warentuin.nl";478.99;0.00;1 maand;146195;beslist;478.99;0;0.00;Happy Cocooning;146195
8718026697440;"2017-08-24 08:38:13";"Happy Cocooning - Table rond wit";173976;"Vuurkorfwinkel.nl";479.50;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;146195;beslist;478.99;0;0.00;Happy Cocooning;146195
8718026697440;"2017-08-24 09:15:33";"Happy Cocooning - Table rond wit";535563;"Vuurtafelspecialist.nl";479.50;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;146195;beslist;478.99;0;0.00;Happy Cocooning;146195
8718026697440;"2017-09-08 19:23:03";"Happy Cocooning - Table rond wit";17895;"Fonteyn.nl";499.00;45.00;3 - 4 werkdagen;146195;beslist;478.99;0;0.00;Happy Cocooning;146195
8718026697440;"2017-09-19 11:11:37";"Happy Cocooning - Table rond wit";201696;"Wohi.nl";479.00;0.00;1 - 3 werkdagen;146195;beslist;478.99;0;0.00;Happy Cocooning;146195
8718026697440;"2017-09-25 10:24:05";"Happy Cocooning - Table rond wit";5172;"Fonq.nl";478.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146195;beslist;478.99;0;0.00;Happy Cocooning;146195
8718026697440;"2017-09-16 16:56:52";"Happy Cocooning - Table rond wit";597934;"Hoppashops.nl";479.00;0.00;1 - 3 werkdagen;146195;beslist;478.99;0;0.00;Happy Cocooning;146195
8718026697440;"2017-03-14 08:38:55";"Happy Cocooning - Table rond wit";41387;"Eyoba.nl";529.00;0.00;1 week;146195;beslist;478.99;0;0.00;Happy Cocooning;146195
8718026697440;"2017-09-30 06:36:20";"Happy Cocooning - Table rond wit";9320;"FonQ.nl";478.99;0.00;0;146195;tweakers;478.99;0;0.00;Happy Cocooning;146195
8718026697440;"2017-09-30 06:36:20";"Happy Cocooning - Table rond wit";10043;"Warentuin";478.99;0.00;-1;146195;tweakers;478.99;0;0.00;Happy Cocooning;146195
8718026697440;"2017-09-30 06:36:20";"Happy Cocooning - Table rond wit";8533;"Bol.com Plaza";479.00;0.00;0;146195;tweakers;478.99;0;0.00;Happy Cocooning;146195
8433840409436;"2017-09-29 03:27:00";"LaForma - KENNA Armchair wood natural fabric light blue 2";8842;"Eyoba";103.20;0.00;2 weeks;187927;vergelijk;206.00;1;6.80;LaForma;187927
8433840409436;"2017-09-29 03:27:00";"LaForma - KENNA Armchair wood natural fabric light blue 2";9565;"Robin Design";125.10;0.00;2 days;187927;vergelijk;206.00;0;0.00;LaForma;187927
8433840409436;"2017-09-29 03:27:00";"LaForma - KENNA Armchair wood natural fabric light blue 2";10076;"Meubelpartner.nl";132.00;0.00;Unknown;187927;vergelijk;206.00;0;0.00;LaForma;187927
8433840409436;"2017-07-02 08:32:30";"LaForma - KENNA Armchair wood natural fabric light blue 2";66652;"Eetkamerstoel.com";103.20;0.00;5 - 10 werkdagen;187927;beslist;206.00;0;0.00;LaForma;187927
8433840409436;"2017-07-28 10:27:01";"LaForma - KENNA Armchair wood natural fabric light blue 2";18449;"Designerstoelen.nl";103.20;0.00;5 - 10 werkdagen;187927;beslist;206.00;0;0.00;LaForma;187927
8433840409436;"2017-08-02 20:15:31";"LaForma - KENNA Armchair wood natural fabric light blue 2";596290;"wantsandneeds.nl";256.00;0.00;2 - 3 weken;187927;beslist;206.00;0;0.00;LaForma;187927
8433840409436;"2017-07-02 08:31:22";"LaForma - KENNA Armchair wood natural fabric light blue 2";41387;"Eyoba.nl";103.20;0.00;5 - 10 werkdagen;187927;beslist;206.00;0;0.00;LaForma;187927
8433840409436;"2017-09-29 12:37:46";"LaForma - KENNA Armchair wood natural fabric light blue 2";594901;"Robin-design.nl";125.10;0.00;1 - 2 werkdagen;187927;beslist;206.00;0;0.00;LaForma;187927
8718365264709;"2017-09-27 02:10:00";"Walra - Dekbedovertrek Kingston 140x220";3549;"Fonq.nl";49.95;0.00;24 hours;79755;vergelijk;49.95;9;8.41;Walra;79755
8718365264709;"2017-09-27 02:10:00";"Walra - Dekbedovertrek Kingston 140x220";8813;"vtwonen.nl";59.95;0.00;24 hours;79755;vergelijk;49.95;1;7.08;Walra;79755
8718365264709;"2017-09-30 05:37:00";"Walra - Dekbedovertrek Kingston 140x220";00000000000000000000000001268487;"Bol.com Plaza";49.95;0.00;6;79755;kieskeurig;49.95;14;3.60;Walra;79755
8718365264709;"2017-09-05 05:34:00";"Walra - Dekbedovertrek Kingston 140x220";00000000000000000000000001270633;"vtwonen.nl";59.95;0.00;1;79755;kieskeurig;49.95;256;7.00;Walra;79755
8718365264709;"2017-09-07 09:34:42";"Walra - Dekbedovertrek Kingston 140x220";109709;"Sfeerleven.nl";59.95;4.95;(tijdelijk) Niet op voorraad;79755;beslist;49.95;0;0.00;Walra;79755
8718365264709;"2017-04-11 21:20:47";"Walra - Dekbedovertrek Kingston 140x220";18337;"Bedsupply.eu";59.95;0.00;3 - 5 werkdagen;79755;beslist;49.95;0;0.00;Walra;79755
8718365264709;"2016-11-18 11:16:05";"Walra - Dekbedovertrek Kingston 140x220";12289;"Dekbedovertrekshop.com";59.95;0.00;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;79755;beslist;49.95;0;0.00;Walra;79755
8718365264709;"2017-08-16 08:09:11";"Walra - Dekbedovertrek Kingston 140x220";547765;"Hipdekbedovertrek.nl";49.95;0.00;1 - 5 werkdagen;79755;beslist;49.95;0;0.00;Walra;79755
8718365264709;"2017-02-15 20:40:12";"Walra - Dekbedovertrek Kingston 140x220";374467;"Etrias.nl";59.95;0.00;3 - 5 werkdagen;79755;beslist;49.95;0;0.00;Walra;79755
8718518110235;"2017-09-25 05:25:00";"Heckett Lane - Ody Dbo 200 Wit";3549;"Fonq.nl";64.95;0.00;24 hours;191751;vergelijk;64.95;9;8.41;Heckett & Lane;191751
8718518110235;"2017-09-25 11:14:43";"Heckett Lane - Ody Dbo 200 Wit";5172;"Fonq.nl";64.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;191751;beslist;64.95;0;0.00;Heckett & Lane;191751
8008215779188;"2017-09-25 03:37:00";"Seletti - EGG OF COLUMBUS 35 CM PINK";1744;"lightbrands.nl";30.00;7.50;2 weeks;119432;vergelijk;32.00;4;7.87;Seletti;119432
8008215779188;"2017-09-30 05:30:00";"Seletti - EGG OF COLUMBUS 35 CM PINK";00000000000000000000000001271310;"Frank";25.41;0.00;2;119432;kieskeurig;32.00;131;8.20;Seletti;119432
8008215779188;"2017-09-05 05:34:00";"Seletti - EGG OF COLUMBUS 35 CM PINK";00000000000000000000000001270633;"vtwonen.nl";32.00;0.00;1;119432;kieskeurig;32.00;256;7.00;Seletti;119432
8008215779188;"2017-08-01 10:47:00";"Seletti - EGG OF COLUMBUS 35 CM PINK";00000000000000000000000001274638;"Living.nl";32.00;1.95;1;119432;kieskeurig;32.00;3;8.70;Seletti;119432
8008215779188;"2017-09-12 01:46:00";"Seletti - EGG OF COLUMBUS 35 CM PINK";00000000000000000000000001271760;"Lightbrands.nl";30.00;7.50;6;119432;kieskeurig;32.00;0;-1.00;Seletti;119432
8008215779188;"2017-06-14 10:57:20";"Seletti - EGG OF COLUMBUS 35 CM PINK";563111;"Living.nl";32.00;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;119432;beslist;32.00;0;0.00;Seletti;119432
8008215779188;"2017-09-29 23:12:33";"Seletti - EGG OF COLUMBUS 35 CM PINK";597744;"Designbrands.nl";30.00;7.50;2 - 9 werkdagen;119432;beslist;32.00;0;0.00;Seletti;119432
8718033960605;"2017-09-25 03:51:00";"Jamie Oliver - Gas BBQ Home 3 burner red";14143;"Amazer.nl";439.00;0.00;3 days;138730;vergelijk;449.00;1;7.08;Jamie Oliver;138730
8718033960605;"2017-05-19 16:19:39";"Jamie Oliver - Gas BBQ Home 3 burner red";367469;"Amazer.nl";439.00;0.00;3 werkdagen;138730;beslist;449.00;0;0.00;Jamie Oliver;138730
8714713033898;"2017-09-30 02:11:00";"Woood - frame Chair Ruby cognac Set van 2";3549;"Fonq.nl";179.95;0.00;24 hours;87381;vergelijk;179.95;9;8.41;Woood;87381
8714713033898;"2017-09-29 08:56:00";"Woood - frame Chair Ruby cognac Set van 2";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";179.95;0.00;1;87381;kieskeurig;179.95;942;8.40;Woood;87381
8714713033898;"2017-09-29 19:33:23";"Woood - frame Chair Ruby cognac Set van 2";5172;"Fonq.nl";179.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;87381;beslist;179.95;0;0.00;Woood;87381
8713631012961;"2017-09-25 04:58:00";"Vepabins - Staande kapstok Barcelona";3549;"Fonq.nl";92.90;0.00;24 hours;45920;vergelijk;92.90;9;8.41;Home Essentials;45920
8713631012961;"2017-07-11 08:30:10";"Vepabins - Staande kapstok Barcelona";613;"DiscountOffice.nl";82.47;6.96;2 - 3 werkdagen;45920;beslist;92.90;0;0.00;Home Essentials;45920
8713631012961;"2017-09-26 08:26:41";"Vepabins - Staande kapstok Barcelona";5172;"Fonq.nl";92.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;45920;beslist;92.90;0;0.00;Home Essentials;45920
8712077096023;"2017-09-30 01:50:08";"Spinder - Fusion Wandkapstok 5 Haken Zwart";8579348;"LiL.nl";47.50;0.00;;87087;others;49.99;0;0.00;Spinder Design;87087
8712077096023;"2017-09-30 01:50:08";"Spinder - Fusion Wandkapstok 5 Haken Zwart";omnia-e1ab43ff3a7;"Kapstok-expert.nl | Frank.nl";47.50;0.00;;87087;others;49.99;0;0.00;Spinder Design;87087
8712077096023;"2017-09-30 01:50:08";"Spinder - Fusion Wandkapstok 5 Haken Zwart";omnia-7d5c23941d2;"Slimkopen";47.50;0.00;;87087;others;49.99;0;0.00;Spinder Design;87087
8712077096023;"2017-09-30 01:50:08";"Spinder - Fusion Wandkapstok 5 Haken Zwart";omnia-b5f26aa00e3;"Home24";49.99;0.00;;87087;others;49.99;0;0.00;Spinder Design;87087
8712077096023;"2017-09-30 01:50:08";"Spinder - Fusion Wandkapstok 5 Haken Zwart";7520579;"bol.com";50.00;0.00;;87087;others;49.99;0;0.00;Spinder Design;87087
8712077096023;"2017-09-30 01:50:08";"Spinder - Fusion Wandkapstok 5 Haken Zwart";omnia-2579ddad784;"WoltersWonen.nl";50.00;0.00;;87087;others;49.99;0;0.00;Spinder Design;87087
8712077096023;"2017-09-30 01:50:08";"Spinder - Fusion Wandkapstok 5 Haken Zwart";107832891;"Xolt";50.00;0.00;;87087;others;49.99;0;0.00;Spinder Design;87087
8712077096023;"2017-09-30 01:50:08";"Spinder - Fusion Wandkapstok 5 Haken Zwart";omnia-3016c7ff464;"Living.nl";50.00;0.00;;87087;others;49.99;0;0.00;Spinder Design;87087
8712077096023;"2017-09-30 01:50:08";"Spinder - Fusion Wandkapstok 5 Haken Zwart";101094849;"vtwonen.nl";50.00;0.00;;87087;others;49.99;0;0.00;Spinder Design;87087
8712077096023;"2017-09-30 02:11:00";"Spinder - Fusion Wandkapstok 5 Haken Zwart";3549;"Fonq.nl";49.99;0.00;24 hours;87087;vergelijk;49.99;9;8.41;Spinder Design;87087
8712077096023;"2017-09-30 02:11:00";"Spinder - Fusion Wandkapstok 5 Haken Zwart";8813;"vtwonen.nl";50.00;0.00;24 hours;87087;vergelijk;49.99;1;7.08;Spinder Design;87087
8712077096023;"2016-11-04 08:30:28";"Spinder - Fusion Wandkapstok 5 Haken Zwart";13003;"Dressboys.nl";49.95;0.00;;87087;beslist;49.99;0;0.00;Spinder Design;87087
8712077096023;"2017-09-08 20:03:14";"Spinder - Fusion Wandkapstok 5 Haken Zwart";21045;"Fundesign.nl";50.00;0.00;2 - 3 werkdagen;87087;beslist;49.99;0;0.00;Spinder Design;87087
8712077096023;"2017-09-28 08:48:23";"Spinder - Fusion Wandkapstok 5 Haken Zwart";27883;"Frank.nl";47.50;0.00;Op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;87087;beslist;49.99;0;0.00;Spinder Design;87087
8712077096023;"2017-08-31 09:56:49";"Spinder - Fusion Wandkapstok 5 Haken Zwart";563111;"Living.nl";50.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;87087;beslist;49.99;0;0.00;Spinder Design;87087
8712077096023;"2017-09-06 11:21:09";"Spinder - Fusion Wandkapstok 5 Haken Zwart";474998;"Kooprijk.nl";50.00;0.00;op werkdagen voor 14:00 uur besteld, volgende dag in huis;87087;beslist;49.99;0;0.00;Spinder Design;87087
8710103626718;"2017-09-29 00:27:00";"Philips - Viva Glass Kettle, MID END 1.5 HD9342/01";4127;"Expert.nl";62.95;0.00;24 hours;82981;vergelijk;61.99;197;7.92;Philips;82981
8710103626718;"2017-09-29 00:27:00";"Philips - Viva Glass Kettle, MID END 1.5 HD9342/01";7898;"Blokker.nl";71.80;0.00;2 days;82981;vergelijk;61.99;786;7.59;Philips;82981
8710103626718;"2017-09-27 18:50:00";"Philips - Viva Glass Kettle, MID END 1.5 HD9342/01";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";61.99;0.00;1;82981;kieskeurig;61.99;4737;8.40;Philips;82981
8710103626718;"2017-09-27 14:11:00";"Philips - Viva Glass Kettle, MID END 1.5 HD9342/01";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";61.99;0.00;1;82981;kieskeurig;61.99;942;8.40;Philips;82981
8710103626718;"2017-09-29 05:39:00";"Philips - Viva Glass Kettle, MID END 1.5 HD9342/01";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";61.99;0.00;1;82981;kieskeurig;61.99;189;9.00;Philips;82981
8710103626718;"2017-09-27 13:15:00";"Philips - Viva Glass Kettle, MID END 1.5 HD9342/01";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";61.99;0.00;1;82981;kieskeurig;61.99;105;8.80;Philips;82981
8710103626718;"2017-09-29 16:56:00";"Philips - Viva Glass Kettle, MID END 1.5 HD9342/01";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";61.99;0.00;1;82981;kieskeurig;61.99;178;7.70;Philips;82981
8710103626718;"2017-09-30 05:24:00";"Philips - Viva Glass Kettle, MID END 1.5 HD9342/01";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";62.00;0.00;1;82981;kieskeurig;61.99;1272;7.90;Philips;82981
