EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0028295258005;"2017-08-12 13:49:55";"Umbra - flip hook 5 white high gloss";222502;"Nicethingz.nl";29.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;56970;beslist;30.00;0;0.00;Umbra;56970
0028295258005;"2017-04-29 10:28:16";"Umbra - flip hook 5 white high gloss";17943;"Pogo-designshop.nl";29.95;4.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;56970;beslist;30.00;0;0.00;Umbra;56970
0028295258005;"2016-11-04 08:30:30";"Umbra - flip hook 5 white high gloss";13003;"Dressboys.nl";26.55;0.00;;56970;beslist;30.00;0;0.00;Umbra;56970
0028295258005;"2017-08-17 06:37:11";"Umbra - flip hook 5 white high gloss";8533;"Bol.com Plaza";21.95;0.00;2;56970;tweakers;30.00;0;0.00;Umbra;56970
0028295258005;"2017-08-17 06:37:11";"Umbra - flip hook 5 white high gloss";9320;"FonQ.nl";30.00;0.00;0;56970;tweakers;30.00;0;0.00;Umbra;56970
4000530677358;"2017-08-15 16:29:00";"WMF - Grand Class Koksmes 20cm";3549;"Fonq.nl";56.90;0.00;24 hours;123937;vergelijk;56.90;9;8.41;WMF;123937
4000530677358;"2017-05-18 12:25:41";"WMF - Grand Class Koksmes 20cm";5172;"Fonq.nl";56.90;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;123937;beslist;56.90;0;0.00;WMF;123937
4000530677358;"2017-02-16 10:06:36";"WMF - Grand Class Koksmes 20cm";499916;"Kookexpert.nl";90.00;0.00;3 - 7 werkdagen;123937;beslist;56.90;0;0.00;WMF;123937
4000530677358;"2017-08-15 09:31:20";"WMF - Grand Class Koksmes 20cm";374467;"Etrias.nl";90.00;0.00;3 - 7 werkdagen;123937;beslist;56.90;0;0.00;WMF;123937
4005949405714;"2017-08-15 18:30:00";"Germania - GW-Oslo -Table - Sanremo-oak repro";3549;"Fonq.nl";329.99;0.00;24 hours;183416;vergelijk;329.99;9;8.41;Germania;183416
4005949405714;"2017-08-11 10:09:12";"Germania - GW-Oslo -Table - Sanremo-oak repro";569728;"Furnea.nl";404.10;0.00;5 - 7 werkdagen;183416;beslist;329.99;0;0.00;Germania;183416
4005949405714;"2017-08-10 20:06:59";"Germania - GW-Oslo -Table - Sanremo-oak repro";5172;"Fonq.nl";329.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;183416;beslist;329.99;0;0.00;Germania;183416
3614210005235;"2017-08-15 18:00:00";"Lafuma - Transabedgalet";3549;"Fonq.nl";139.95;0.00;24 hours;188392;vergelijk;139.95;9;8.41;Lafuma;188392
3614210005235;"2017-06-29 09:12:28";"Lafuma - Transabedgalet";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188392;beslist;139.95;0;0.00;Lafuma;188392
0619743270306;"2017-08-16 12:24:00";"Dualit - NewGen 2-slots";3549;"Fonq.nl";198.00;0.00;24 hours;55014;vergelijk;198.00;9;8.41;Dualit;55014
0619743270306;"2017-08-16 12:24:00";"Dualit - NewGen 2-slots";12201;"Kookpunt.nl";198.00;0.00;24 hours;55014;vergelijk;198.00;0;0.00;Dualit;55014
0619743270306;"2017-08-16 12:24:00";"Dualit - NewGen 2-slots";7950;"Coolblue.nl";199.00;0.00;24 hours;55014;vergelijk;198.00;929;9.07;Dualit;55014
0619743270306;"2017-08-16 12:24:00";"Dualit - NewGen 2-slots";12199;"Cookandco.nl";199.00;0.00;24 hours;55014;vergelijk;198.00;0;0.00;Dualit;55014
0619743270306;"2017-08-16 12:24:00";"Dualit - NewGen 2-slots";6666;"Artencraft.nl";239.00;0.00;3 days;55014;vergelijk;198.00;119;7.66;Dualit;55014
0619743270306;"2017-08-06 21:30:00";"Dualit - NewGen 2-slots";00000000000000000000000001268487;"Bol.com Plaza";182.49;0.00;1;55014;kieskeurig;198.00;15;2.80;Dualit;55014
0619743270306;"2017-08-10 19:56:00";"Dualit - NewGen 2-slots";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";198.00;0.00;1;55014;kieskeurig;198.00;868;8.30;Dualit;55014
0619743270306;"2017-08-02 01:44:00";"Dualit - NewGen 2-slots";00000000000000000000000001264886;"Kookpunt";198.00;0.00;1;55014;kieskeurig;198.00;77;8.70;Dualit;55014
0619743270306;"2017-08-11 13:52:00";"Dualit - NewGen 2-slots";00000000000000000000000001263961;"Coolblue.nl";199.00;0.00;1;55014;kieskeurig;198.00;11048;8.90;Dualit;55014
0619743270306;"2017-08-01 13:42:00";"Dualit - NewGen 2-slots";00000000000000000000000001270015;"Cook&Co.nl";199.00;0.00;1;55014;kieskeurig;198.00;259;8.50;Dualit;55014
0619743270306;"2017-08-17 01:47:00";"Dualit - NewGen 2-slots";00000000000000000000000001284113;"Like2cook.nl";199.00;0.00;1;55014;kieskeurig;198.00;0;-1.00;Dualit;55014
0619743270306;"2017-08-02 01:48:00";"Dualit - NewGen 2-slots";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";229.00;0.00;2;55014;kieskeurig;198.00;6;9.90;Dualit;55014
0619743270306;"2017-08-13 23:23:00";"Dualit - NewGen 2-slots";00000000000000000000000001257299;"Artencraft.be";239.00;0.00;3;55014;kieskeurig;198.00;197;7.50;Dualit;55014
0619743270306;"2017-08-02 01:48:00";"Dualit - NewGen 2-slots";6FE02681FB9469C8C125753E002CEABA;"Kookshop De Pepermolen";249.00;0.00;1;55014;kieskeurig;198.00;8;9.70;Dualit;55014
0619743270306;"2017-08-08 21:33:34";"Dualit - NewGen 2-slots";5172;"Fonq.nl";198.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;55014;beslist;198.00;0;0.00;Dualit;55014
0619743270306;"2017-07-26 08:08:50";"Dualit - NewGen 2-slots";17721;"Cookandco.nl";199.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;55014;beslist;198.00;0;0.00;Dualit;55014
0619743270306;"2017-06-01 19:27:32";"Dualit - NewGen 2-slots";20568;"Marmelot.com";249.00;0.00;1 - 2 werkdagen;55014;beslist;198.00;0;0.00;Dualit;55014
0619743270306;"2017-08-09 19:11:51";"Dualit - NewGen 2-slots";51171;"Coolblue.nl";199.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;55014;beslist;198.00;0;0.00;Dualit;55014
0619743270306;"2017-08-14 10:15:29";"Dualit - NewGen 2-slots";597394;"Artencraft.nl";239.00;0.00;2 - 3 werkdagen;55014;beslist;198.00;0;0.00;Dualit;55014
0619743270306;"2017-08-10 20:28:01";"Dualit - NewGen 2-slots";608837;"Kookshopdepepermolen.nl";249.00;0.00;Voor 16.00 besteld morgen in huis;55014;beslist;198.00;0;0.00;Dualit;55014
0619743270306;"2017-08-17 06:36:53";"Dualit - NewGen 2-slots";8533;"Bol.com Plaza";182.49;0.00;0;55014;tweakers;198.00;0;0.00;Dualit;55014
0619743270306;"2017-08-17 06:36:53";"Dualit - NewGen 2-slots";9320;"FonQ.nl";198.00;0.00;0;55014;tweakers;198.00;0;0.00;Dualit;55014
0619743270306;"2017-08-17 06:36:53";"Dualit - NewGen 2-slots";9309;"Coolblue.nl";199.00;0.00;-20;55014;tweakers;198.00;0;0.00;Dualit;55014
0619743270306;"2017-08-17 06:36:53";"Dualit - NewGen 2-slots";9394;"Art & Craft";239.00;0.00;3;55014;tweakers;198.00;0;0.00;Dualit;55014
4006501661722;"2017-08-15 16:21:00";"Soehnle - Lugage scale Travel";7898;"Blokker.nl";19.99;3.99;24 hours;168621;vergelijk;19.99;786;7.59;Soehnle;168621
4006501661722;"2017-08-15 16:21:00";"Soehnle - Lugage scale Travel";4127;"Expert.nl";23.99;4.95;2 days;168621;vergelijk;19.99;197;7.92;Soehnle;168621
4006501661722;"2017-07-12 08:41:50";"Soehnle - Lugage scale Travel";188911;"Weegschaal-zaak.nl";24.90;0.00;1 werkdag;168621;beslist;19.99;0;0.00;Soehnle;168621
4006501661722;"2017-08-07 20:13:57";"Soehnle - Lugage scale Travel";136667;"Qdealer.nl";29.25;0.00;2 - 3 werkdagen;168621;beslist;19.99;0;0.00;Soehnle;168621
4006501661722;"2017-08-17 06:36:51";"Soehnle - Lugage scale Travel";9386;"Blokker";19.99;3.99;0;168621;tweakers;19.99;0;0.00;Soehnle;168621
4006501661722;"2017-08-17 06:36:51";"Soehnle - Lugage scale Travel";9309;"Coolblue.nl";23.99;0.00;-20;168621;tweakers;19.99;0;0.00;Soehnle;168621
4006501661722;"2017-08-17 06:36:51";"Soehnle - Lugage scale Travel";5019;"Expert";23.99;4.95;2;168621;tweakers;19.99;0;0.00;Soehnle;168621
0653341051592;"2017-08-15 05:13:46";"Cloudnola - Structure Planks - Wall Clock Silver plank";7520579;"bol.com";50.00;0.00;;182797;others;50.00;0;0.00;Cloudnola;182797
0653341051592;"2017-08-15 05:13:46";"Cloudnola - Structure Planks - Wall Clock Silver plank";omnia-62ff6802f09;"MisterDesign";50.00;0.00;;182797;others;50.00;0;0.00;Cloudnola;182797
0653341051592;"2017-05-18 16:05:37";"Cloudnola - Structure Planks - Wall Clock Silver plank";5172;"Fonq.nl";50.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;182797;beslist;50.00;0;0.00;Cloudnola;182797
0653341051592;"2017-08-01 08:25:42";"Cloudnola - Structure Planks - Wall Clock Silver plank";16168;"Misterdesign.nl";50.00;0.00;Op werkdagen voor 16:30 uur besteld, volgende dag in huis;182797;beslist;50.00;0;0.00;Cloudnola;182797
4001690118071;"2017-08-16 03:55:58";"High Peak - Benito 5";7520579;"bol.com";299.95;0.00;;183998;others;299.95;0;0.00;High Peak;183998
4001690118071;"2017-08-15 18:00:00";"High Peak - Benito 5";3549;"Fonq.nl";299.95;0.00;24 hours;183998;vergelijk;299.95;9;8.41;High Peak;183998
4001690118071;"2017-08-03 08:54:00";"High Peak - Benito 5";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.95;0.00;1;183998;kieskeurig;299.95;868;8.30;High Peak;183998
4001690118071;"2017-08-17 06:06:00";"High Peak - Benito 5";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";299.95;0.00;0;183998;kieskeurig;299.95;1133;7.70;High Peak;183998
5707644407831;"2017-08-16 05:24:47";"House Doctor - Shelf, Marble, white 24x70cm w/o brackets";102190423;"livingandcompany.com";129.95;0.00;;175288;others;49.95;0;0.00;House Doctor;175288
5707644407831;"2017-08-17 02:10:00";"House Doctor - Shelf, Marble, white 24x70cm w/o brackets";3549;"Fonq.nl";49.95;0.00;24 hours;175288;vergelijk;49.95;9;8.41;House Doctor;175288
0091661422911;"2017-08-16 03:25:51";"GUESS - VIVA Wit";100541348;"ChrisElli";129.68;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-08-16 03:25:51";"GUESS - VIVA Wit";2395818;"Watches2U";129.68;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-08-16 03:25:51";"GUESS - VIVA Wit";omnia-b78a7fb54bd;"First Class Watches";146.00;7.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-08-16 03:25:51";"GUESS - VIVA Wit";omnia-a95f11061f9;"Shade Station - Nederland";149.10;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-08-16 03:25:51";"GUESS - VIVA Wit";7520579;"bol.com";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-08-16 03:25:51";"GUESS - VIVA Wit";8485631;"wehkamp";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-08-16 03:25:51";"GUESS - VIVA Wit";7759854;"Horloge.nl";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-08-16 03:25:51";"GUESS - VIVA Wit";7296229;"Trendjuwelier";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-08-16 03:25:51";"GUESS - VIVA Wit";8871044;"Horloges.nl";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-08-16 03:25:51";"GUESS - VIVA Wit";omnia-3cb9e3dd585;"Quickjewels.nl";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-08-16 03:25:51";"GUESS - VIVA Wit";omnia-c83b66adac7;"Excluso";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-08-16 03:25:51";"GUESS - VIVA Wit";omnia-2d4313ec7ec;"De Bijenkorf";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-08-16 03:25:51";"GUESS - VIVA Wit";omnia-99a16431cef;"OO Shopping";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-08-16 03:25:51";"GUESS - VIVA Wit";101358353;"Brandfield";199.00;0.00;;182910;others;199.00;0;0.00;Guess;182910
0091661422911;"2017-08-17 04:39:00";"GUESS - VIVA Wit";3549;"Fonq.nl";199.00;0.00;24 hours;182910;vergelijk;199.00;9;8.41;Guess;182910
0091661422911;"2017-08-17 04:39:00";"GUESS - VIVA Wit";14330;"Brandfield.nl";199.00;0.00;24 hours;182910;vergelijk;199.00;0;0.00;Guess;182910
0091661422911;"2017-05-08 19:37:17";"GUESS - VIVA Wit";190889;"Horloge.nl";199.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;182910;beslist;199.00;0;0.00;Guess;182910
0091661422911;"2017-06-24 12:49:49";"GUESS - VIVA Wit";64223;"Horlogeboetiek.nl";179.00;0.00;(tijdelijk) Niet op voorraad;182910;beslist;199.00;0;0.00;Guess;182910
0091661422911;"2017-05-30 21:18:27";"GUESS - VIVA Wit";42136;"Quickjewels.nl";199.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;182910;beslist;199.00;0;0.00;Guess;182910
0091661422911;"2017-05-23 09:42:33";"GUESS - VIVA Wit";17272;"Trendjuwelier.nl";199.00;0.00;Verzending binnen 1 werkdag;182910;beslist;199.00;0;0.00;Guess;182910
0091661422911;"2017-07-04 21:40:50";"GUESS - VIVA Wit";21581;"Horloges.nl";199.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;182910;beslist;199.00;0;0.00;Guess;182910
0091661422911;"2017-08-03 19:31:55";"GUESS - VIVA Wit";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182910;beslist;199.00;0;0.00;Guess;182910
0091661422911;"2017-07-14 09:41:33";"GUESS - VIVA Wit";19;"Wehkamp.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;182910;beslist;199.00;0;0.00;Guess;182910
0883049286495;"2017-08-15 16:27:00";"KitchenAid - Handmixer Onyx zwart";3549;"Fonq.nl";139.00;0.00;24 hours;197121;vergelijk;139.00;9;8.41;KitchenAid;197121
0883049286495;"2017-08-01 10:47:00";"KitchenAid - Handmixer Onyx zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";139.00;0.00;1;197121;kieskeurig;139.00;868;8.30;KitchenAid;197121
0883049286495;"2017-08-17 06:37:16";"KitchenAid - Handmixer Onyx zwart";9309;"Coolblue.nl";139.00;0.00;-20;197121;tweakers;139.00;0;0.00;KitchenAid;197121
0883049286495;"2017-08-17 06:37:16";"KitchenAid - Handmixer Onyx zwart";9320;"FonQ.nl";139.00;0.00;0;197121;tweakers;139.00;0;0.00;KitchenAid;197121
3100540073902;"2017-08-15 17:36:00";"Fermob - LOUISIANE BANC METAL 200 BLEU TURQUOISE";6672;"Flinders.nl";533.00;0.00;More than 2 weeks;167620;vergelijk;544.00;2;7.19;Fermob;167620
0028295433785;"2017-08-12 13:49:41";"Umbra - DROPLET TUMBLER SURF BLUE";222502;"Nicethingz.nl";8.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;200677;beslist;15.10;0;0.00;Umbra;200677
4001836068291;"2017-08-15 17:48:00";"Zwiesel 1872 - Hommage Carat Whiskyglas karaf 0,5L";3549;"Fonq.nl";145.25;0.00;24 hours;124773;vergelijk;145.25;9;8.41;Zwiesel 1872;124773
4001836068291;"2017-08-01 10:47:00";"Zwiesel 1872 - Hommage Carat Whiskyglas karaf 0,5L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";145.25;0.00;1;124773;kieskeurig;145.25;868;8.30;Zwiesel 1872;124773
4001836068291;"2017-03-25 16:42:11";"Zwiesel 1872 - Hommage Carat Whiskyglas karaf 0,5L";596428;"Woldring-porselein.nl";120.00;0.00;(tijdelijk) niet op voorraad;124773;beslist;145.25;0;0.00;Zwiesel 1872;124773
4001836068291;"2017-06-19 09:38:33";"Zwiesel 1872 - Hommage Carat Whiskyglas karaf 0,5L";5172;"Fonq.nl";145.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;124773;beslist;145.25;0;0.00;Zwiesel 1872;124773
3644324652766;"2017-08-16 19:20:00";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";3549;"Fonq.nl";189.00;0.00;24 hours;179775;vergelijk;189.00;9;8.41;ComBekk;179775
3644324652766;"2017-08-16 19:20:00";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";12201;"Kookpunt.nl";189.00;0.00;24 hours;179775;vergelijk;189.00;0;0.00;ComBekk;179775
3644324652766;"2017-08-16 19:20:00";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";12199;"Cookandco.nl";189.00;0.00;24 hours;179775;vergelijk;189.00;0;0.00;ComBekk;179775
3644324652766;"2017-08-13 05:27:00";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";00000000000000000000000001271310;"Frank";154.80;0.00;1;179775;kieskeurig;189.00;122;8.10;ComBekk;179775
3644324652766;"2017-08-01 10:47:00";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;179775;kieskeurig;189.00;868;8.30;ComBekk;179775
3644324652766;"2017-08-17 05:34:00";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";00000000000000000000000001270015;"Cook&Co.nl";189.00;0.00;1;179775;kieskeurig;189.00;259;8.50;ComBekk;179775
3644324652766;"2017-08-13 05:33:00";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";00000000000000000000000001264886;"Kookpunt";189.00;0.00;1;179775;kieskeurig;189.00;77;8.70;ComBekk;179775
3644324652766;"2017-08-04 16:11:00";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";00000000000000000000000001268487;"Bol.com Plaza";189.00;0.00;1;179775;kieskeurig;189.00;15;2.80;ComBekk;179775
3644324652766;"2017-08-15 09:58:29";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";374467;"Etrias.nl";189.00;0.00;3 - 5 werkdagen;179775;beslist;189.00;0;0.00;ComBekk;179775
3644324652766;"2017-03-25 14:58:40";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";414106;"Pannenwinkel.com";189.00;0.00;3 - 5 werkdagen;179775;beslist;189.00;0;0.00;ComBekk;179775
3644324652766;"2017-05-18 15:08:07";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";5172;"Fonq.nl";189.00;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;179775;beslist;189.00;0;0.00;ComBekk;179775
3644324652766;"2017-03-02 08:06:26";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";17721;"Cookandco.nl";189.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;179775;beslist;189.00;0;0.00;ComBekk;179775
3644324652766;"2017-03-25 15:34:48";"Combekk - Gietijzeren Braadpan 28Cm Betongrijs";499916;"Kookexpert.nl";189.00;0.00;3 - 5 werkdagen;179775;beslist;189.00;0;0.00;ComBekk;179775
3056564700075;"2017-08-11 10:33:29";"Sophie de Giraf - Eetsetje balonnen print in geschenkkoffertje";54795;"Babyplein.nl";36.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;168942;beslist;36.95;0;0.00;Sophie de Giraf;168942
4260404425021;"2017-08-15 18:33:00";"MiaCara - Nube box-bed SM Salt&Pepper";3549;"Fonq.nl";269.00;0.00;24 hours;200065;vergelijk;269.00;9;8.41;MiaCara;200065
4260404425021;"2017-06-13 13:52:12";"MiaCara - Nube box-bed SM Salt&Pepper";5172;"Fonq.nl";269.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200065;beslist;269.00;0;0.00;MiaCara;200065
4038437032659;"2017-08-15 18:10:00";"Caso - Caso Energy keukenweegschaal";3549;"Fonq.nl";40.80;0.00;24 hours;189683;vergelijk;40.80;9;8.41;Caso;189683
5410609033920;"2017-08-17 02:23:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 160X200";3549;"Fonq.nl";549.00;0.00;24 hours;158934;vergelijk;549.00;9;8.41;Beter Bed Select;158934
5410609033920;"2017-08-17 02:23:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 160X200";14233;"Beterbed.nl";559.00;0.00;More than 2 weeks;158934;vergelijk;549.00;0;0.00;Beter Bed Select;158934
5410609033920;"2017-08-10 13:56:00";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 160X200";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";549.00;0.00;1;158934;kieskeurig;549.00;868;8.30;Beter Bed Select;158934
5410609033920;"2017-06-30 19:30:24";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 160X200";15589;"Beterbed.nl";559.00;0.00;7 weken;158934;beslist;549.00;0;0.00;Beter Bed Select;158934
5410609033920;"2017-08-10 19:55:17";"Beter Bed Select - TOPMATRAS PLATINUM GEL SPLIT 160X200";5172;"Fonq.nl";549.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158934;beslist;549.00;0;0.00;Beter Bed Select;158934
4000530571939;"2017-08-05 05:38:00";"WMF - RVS Koekenpan 28cm";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";54.95;5.95;5;72061;kieskeurig;64.99;860;8.00;WMF;72061
4000530571939;"2017-08-01 10:47:00";"WMF - RVS Koekenpan 28cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";64.99;0.00;1;72061;kieskeurig;64.99;868;8.30;WMF;72061
4000530571939;"2017-08-17 06:06:00";"WMF - RVS Koekenpan 28cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";64.99;0.00;0;72061;kieskeurig;64.99;1133;7.70;WMF;72061
4000530571939;"2017-07-09 08:28:08";"WMF - RVS Koekenpan 28cm";190;"Otto.nl";54.95;5.95;3 - 5 werkdagen;72061;beslist;64.99;0;0.00;WMF;72061
4000530571939;"2017-07-18 08:54:37";"WMF - RVS Koekenpan 28cm";5172;"Fonq.nl";64.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;72061;beslist;64.99;0;0.00;WMF;72061
4004519046142;"2017-08-15 16:21:00";"Wesco - Mini Grandy turquoise";7950;"Coolblue.nl";29.00;0.00;24 hours;83578;vergelijk;31.95;929;9.07;Wesco;83578
4004519046142;"2017-08-15 16:21:00";"Wesco - Mini Grandy turquoise";8813;"vtwonen.nl";29.35;0.00;24 hours;83578;vergelijk;31.95;1;7.08;Wesco;83578
4004519046142;"2017-08-02 16:40:00";"Wesco - Mini Grandy turquoise";00000000000000000000000001274638;"Living.nl";29.35;1.95;1;83578;kieskeurig;31.95;3;8.70;Wesco;83578
4004519046142;"2017-08-02 01:26:00";"Wesco - Mini Grandy turquoise";00000000000000000000000001270012;"Etrias lifestyle stores";29.00;3.95;5;83578;kieskeurig;31.95;0;-1.00;Wesco;83578
4004519046142;"2017-03-09 20:35:13";"Wesco - Mini Grandy turquoise";499916;"Kookexpert.nl";29.00;3.95;3 - 5 werkdagen;83578;beslist;31.95;0;0.00;Wesco;83578
4004519046142;"2017-06-29 09:25:58";"Wesco - Mini Grandy turquoise";563111;"Living.nl";29.35;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;83578;beslist;31.95;0;0.00;Wesco;83578
0727015534268;"2017-08-17 03:16:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";8813;"vtwonen.nl";20.95;0.00;24 hours;49529;vergelijk;24.94;1;7.08;Bodum;49529
0727015534268;"2017-08-17 03:16:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";12201;"Kookpunt.nl";22.00;0.00;24 hours;49529;vergelijk;24.94;0;0.00;Bodum;49529
0727015534268;"2017-08-17 03:16:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";10167;"Vitamins.nl";22.38;1.99;24 hours;49529;vergelijk;24.94;0;0.00;Bodum;49529
0727015534268;"2017-08-17 03:16:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";7898;"Blokker.nl";20.95;3.99;24 hours;49529;vergelijk;24.94;786;7.59;Bodum;49529
0727015534268;"2017-08-17 03:16:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";12199;"Cookandco.nl";22.99;3.99;24 hours;49529;vergelijk;24.94;0;0.00;Bodum;49529
0727015534268;"2017-08-17 03:16:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";3739;"Deweegschaal.nl";28.69;0.00;24 hours;49529;vergelijk;24.94;0;0.00;Bodum;49529
0727015534268;"2017-08-02 01:43:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";00000000000000000000000001270633;"vtwonen.nl";20.95;0.00;1;49529;kieskeurig;24.94;243;7.30;Bodum;49529
0727015534268;"2017-08-01 10:42:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";00000000000000000000000001268487;"Bol.com Plaza";24.90;0.00;1;49529;kieskeurig;24.94;15;2.80;Bodum;49529
0727015534268;"2017-08-02 14:07:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";00000000000000000000000001265470;"Blokker.nl";20.95;3.99;1;49529;kieskeurig;24.94;665;7.60;Bodum;49529
0727015534268;"2017-08-10 14:17:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";EA99EC02C947DABFC125729C0056B695;"Koffiediscounter.nl";22.95;3.95;1;49529;kieskeurig;24.94;2492;9.20;Bodum;49529
0727015534268;"2017-08-01 13:42:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";00000000000000000000000001270015;"Cook&Co.nl";22.99;3.99;1;49529;kieskeurig;24.94;259;8.50;Bodum;49529
0727015534268;"2017-08-02 01:37:00";"Bodum - Pavina dubbelwandig 0.36l set van 2";00000000000000000000000001272111;"DeWeegschaal.nl";28.69;0.00;1;49529;kieskeurig;24.94;0;-1.00;Bodum;49529
0727015534268;"2017-06-25 10:03:27";"Bodum - Pavina dubbelwandig 0.36l set van 2";612708;"Voordeligfit.nl";25.82;0.00;Op werkdagen voor 21:00 uur besteld, volgende werkdag in huis.;49529;beslist;24.94;0;0.00;Bodum;49529
0727015534268;"2017-06-17 20:10:48";"Bodum - Pavina dubbelwandig 0.36l set van 2";528949;"De-drogisterij.nl";23.56;4.95;1 - 2 werkdagen;49529;beslist;24.94;0;0.00;Bodum;49529
0727015534268;"2017-05-22 21:01:53";"Bodum - Pavina dubbelwandig 0.36l set van 2";2854;"Deweegschaal.nl";28.69;0.00;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;49529;beslist;24.94;0;0.00;Bodum;49529
0727015534268;"2017-06-09 11:30:31";"Bodum - Pavina dubbelwandig 0.36l set van 2";222502;"Nicethingz.nl";26.95;4.95;(tijdelijk) niet op voorraad;49529;beslist;24.94;0;0.00;Bodum;49529
