EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4000530649843;"2017-11-27 19:18:17";"WMF - ProfiResist koekenpan 24cm";51171;"Coolblue.nl";99.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;84618;beslist;84.95;0;0.00;WMF;84618
4000530649843;"2017-12-01 06:34:56";"WMF - ProfiResist koekenpan 24cm";7403;"Max ICT B.V.";66.53;5.45;14;84618;tweakers;84.95;0;0.00;WMF;84618
4000530649843;"2017-12-01 06:34:56";"WMF - ProfiResist koekenpan 24cm";9309;"Coolblue.nl";86.00;0.00;-20;84618;tweakers;84.95;0;0.00;WMF;84618
5707431000979;"2017-11-27 04:42:00";"Weber - Premium Peper- en zoutmolen zwart 19cm";3549;"Fonq.nl";69.95;0.00;24 hours;187265;vergelijk;69.95;9;8.41;Weber;187265
5707431000979;"2017-11-27 04:42:00";"Weber - Premium Peper- en zoutmolen zwart 19cm";7239;"Allesvoorbbq.nl";69.99;0.00;24 hours;187265;vergelijk;69.95;0;0.00;Weber;187265
5707431000979;"2017-11-26 11:40:00";"Weber - Premium Peper- en zoutmolen zwart 19cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.95;0.00;1;187265;kieskeurig;69.95;981;8.40;Weber;187265
5707431000979;"2017-08-01 13:17:00";"Weber - Premium Peper- en zoutmolen zwart 19cm";00000000000000000000000001257943;"Allesvoorbbq.nl";69.99;0.00;1;187265;kieskeurig;69.95;511;9.10;Weber;187265
5707431000979;"2017-11-27 08:44:44";"Weber - Premium Peper- en zoutmolen zwart 19cm";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;187265;beslist;69.95;0;0.00;Weber;187265
4001836067874;"2017-11-27 04:50:00";"Zwiesel 1872 - Hommage Whisky glas klein 2 stuks Comete";3549;"Fonq.nl";54.99;0.00;24 hours;88962;vergelijk;54.99;9;8.41;Zwiesel 1872;88962
4001836067874;"2017-11-15 17:11:00";"Zwiesel 1872 - Hommage Whisky glas klein 2 stuks Comete";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";54.99;0.00;1;88962;kieskeurig;54.99;981;8.40;Zwiesel 1872;88962
4001836067874;"2017-11-27 19:34:00";"Zwiesel 1872 - Hommage Whisky glas klein 2 stuks Comete";00000000000000000000000001268487;"Bol.com Plaza";59.39;0.00;1;88962;kieskeurig;54.99;13;4.60;Zwiesel 1872;88962
4001836067874;"2017-11-04 20:57:38";"Zwiesel 1872 - Hommage Whisky glas klein 2 stuks Comete";596428;"Woldring-porselein.nl";54.99;0.00;(tijdelijk) niet op voorraad;88962;beslist;54.99;0;0.00;Zwiesel 1872;88962
4001836067874;"2017-10-10 22:09:22";"Zwiesel 1872 - Hommage Whisky glas klein 2 stuks Comete";5172;"Fonq.nl";54.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;88962;beslist;54.99;0;0.00;Zwiesel 1872;88962
0703113161629;"2017-11-27 07:54:00";"Vitamix - Vitamix Wet Blade Soft Grib Container";3549;"Fonq.nl";179.00;0.00;24 hours;120309;vergelijk;179.00;9;8.41;Vitamix;120309
0703113161629;"2017-10-24 22:32:15";"Vitamix - Vitamix Wet Blade Soft Grib Container";5172;"Fonq.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120309;beslist;179.00;0;0.00;Vitamix;120309
0703113161629;"2017-12-01 06:34:58";"Vitamix - Vitamix Wet Blade Soft Grib Container";9309;"Coolblue.nl";179.00;0.00;-20;120309;tweakers;179.00;0;0.00;Vitamix;120309
0703113161629;"2017-12-01 06:34:58";"Vitamix - Vitamix Wet Blade Soft Grib Container";9320;"FonQ.nl";179.00;0.00;0;120309;tweakers;179.00;0;0.00;Vitamix;120309
0703113161629;"2017-12-01 06:34:58";"Vitamix - Vitamix Wet Blade Soft Grib Container";9321;"Kitchenonline.nl";199.99;0.00;-1;120309;tweakers;179.00;0;0.00;Vitamix;120309
3253920013026;"2017-11-25 21:03:25";"Curver - Grandchef vershouddoos vierkant 0,75L blauw";509669;"Dobeno.nl";6.95;6.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;72096;beslist;4.65;0;0.00;Curver;72096
3253920013026;"2017-11-29 08:46:23";"Curver - Grandchef vershouddoos vierkant 0,75L blauw";474998;"Kooprijk.nl";9.50;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;72096;beslist;4.65;0;0.00;Curver;72096
3253920013026;"2017-11-22 10:32:10";"Curver - Grandchef vershouddoos vierkant 0,75L blauw";597605;"Massamarkt.nl";6.68;5.95;(tijdelijk) niet op voorraad;72096;beslist;4.65;0;0.00;Curver;72096
4054278237558;"2017-11-30 15:35:00";"Kärcher - Microvezel rol set Grijs FC";3562;"BCC";24.95;0.00;24 hours;205378;vergelijk;24.95;1565;8.49;Karcher;205378
4054278237558;"2017-11-30 15:35:00";"Kärcher - Microvezel rol set Grijs FC";1;"Wehkamp";24.95;0.00;24 hours;205378;vergelijk;24.95;547;8.80;Karcher;205378
4054278237558;"2017-11-30 15:35:00";"Kärcher - Microvezel rol set Grijs FC";15103;"Hornbach.nl";23.00;3.95;2 days;205378;vergelijk;24.95;0;0.00;Karcher;205378
4054278237558;"2017-11-30 15:35:00";"Kärcher - Microvezel rol set Grijs FC";12183;"Gamma.nl";24.95;3.95;24 hours;205378;vergelijk;24.95;0;5.82;Karcher;205378
4054278237558;"2017-11-18 00:33:09";"Kärcher - Microvezel rol set Grijs FC";570015;"Ormedia.nl";41.36;4.99;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;205378;beslist;24.95;0;0.00;Karcher;205378
4054278237558;"2017-10-23 08:36:18";"Kärcher - Microvezel rol set Grijs FC";15716;"Karwei.nl";24.95;3.95;1 werkdag;205378;beslist;24.95;0;0.00;Karcher;205378
4054278237558;"2017-11-04 00:36:32";"Kärcher - Microvezel rol set Grijs FC";136667;"Qdealer.nl";37.80;0.00;op werkdagen voor 15:00 uur besteld, volgende dag in huis;205378;beslist;24.95;0;0.00;Karcher;205378
4054278237558;"2017-11-05 10:46:04";"Kärcher - Microvezel rol set Grijs FC";358535;"Gamma.nl";24.95;3.95;1 werkdag;205378;beslist;24.95;0;0.00;Karcher;205378
4054278237558;"2017-11-15 19:14:08";"Kärcher - Microvezel rol set Grijs FC";2236;"BCC.nl";24.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;205378;beslist;24.95;0;0.00;Karcher;205378
4054278237558;"2017-11-27 19:47:18";"Kärcher - Microvezel rol set Grijs FC";51171;"Coolblue.nl";29.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;205378;beslist;24.95;0;0.00;Karcher;205378
4054278237558;"2017-11-23 22:31:13";"Kärcher - Microvezel rol set Grijs FC";612840;"Showroom24.nl";30.95;0.00;3 - 5 werkdagen;205378;beslist;24.95;0;0.00;Karcher;205378
4054278237558;"2017-11-20 11:53:26";"Kärcher - Microvezel rol set Grijs FC";471444;"Multimediabay.nl";32.95;5.00;1 - 3 werkdagen;205378;beslist;24.95;0;0.00;Karcher;205378
4054278237558;"2017-11-24 10:51:54";"Kärcher - Microvezel rol set Grijs FC";19285;"Partsland.nl";27.95;5.95;4 - 7 werkdagen;205378;beslist;24.95;0;0.00;Karcher;205378
4054278237558;"2017-11-30 08:12:57";"Kärcher - Microvezel rol set Grijs FC";1;"bol.com";24.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;205378;beslist;24.95;0;0.00;Karcher;205378
4054278237558;"2017-12-01 06:35:05";"Kärcher - Microvezel rol set Grijs FC";156;"Alternate.nl";19.99;2.95;0;205378;tweakers;24.95;0;0.00;Karcher;205378
4054278237558;"2017-12-01 06:35:05";"Kärcher - Microvezel rol set Grijs FC";251;"BCC";24.95;0.00;0;205378;tweakers;24.95;0;0.00;Karcher;205378
4054278237558;"2017-12-01 06:35:05";"Kärcher - Microvezel rol set Grijs FC";5382;"Bol.com";24.95;0.00;-20;205378;tweakers;24.95;0;0.00;Karcher;205378
4054278237558;"2017-12-01 06:35:05";"Kärcher - Microvezel rol set Grijs FC";6897;"MediaMarkt";24.95;0.00;0;205378;tweakers;24.95;0;0.00;Karcher;205378
4054278237558;"2017-12-01 06:35:05";"Kärcher - Microvezel rol set Grijs FC";2398;"wehkamp";24.95;0.00;0;205378;tweakers;24.95;0;0.00;Karcher;205378
4054278237558;"2017-12-01 06:35:05";"Kärcher - Microvezel rol set Grijs FC";7679;"Beterwitgoed";24.95;0.00;2;205378;tweakers;24.95;0;0.00;Karcher;205378
4054278237558;"2017-12-01 06:35:05";"Kärcher - Microvezel rol set Grijs FC";9046;"Megekko";24.95;3.95;3;205378;tweakers;24.95;0;0.00;Karcher;205378
4054278237558;"2017-12-01 06:35:05";"Kärcher - Microvezel rol set Grijs FC";9309;"Coolblue.nl";29.99;0.00;-20;205378;tweakers;24.95;0;0.00;Karcher;205378
4054278237558;"2017-12-01 06:35:05";"Kärcher - Microvezel rol set Grijs FC";6703;"Azerty";22.94;7.50;3;205378;tweakers;24.95;0;0.00;Karcher;205378
4054278237558;"2017-12-01 06:35:05";"Kärcher - Microvezel rol set Grijs FC";7213;"DirectSale";24.99;6.95;0;205378;tweakers;24.95;0;0.00;Karcher;205378
4054278237558;"2017-12-01 06:35:05";"Kärcher - Microvezel rol set Grijs FC";7403;"Max ICT B.V.";25.71;10.00;9;205378;tweakers;24.95;0;0.00;Karcher;205378
4015588511264;"2017-11-29 01:27:45";"Medisana - Manchet MTV: Groot";8914739;"Athleteshop.nl";14.45;3.95;;47440;others;22.90;0;0.00;Medisana;47440
4015588511264;"2017-11-29 01:27:45";"Medisana - Manchet MTV: Groot";omnia-9b8b4783f67;"Viper Medical";18.91;3.99;;47440;others;22.90;0;0.00;Medisana;47440
4015588511264;"2017-11-29 01:27:45";"Medisana - Manchet MTV: Groot";102277620;"Shopvoorgezondheid.nl";19.95;2.95;;47440;others;22.90;0;0.00;Medisana;47440
4015588511264;"2017-11-27 09:32:00";"Medisana - Manchet MTV: Groot";12424;"Voordeeldrogisterij.nl";14.55;4.95;5 days;47440;vergelijk;22.90;26;4.51;Medisana;47440
4015588511264;"2017-12-01 05:31:00";"Medisana - Manchet MTV: Groot";00000000000000000000000001271310;"Frank";16.14;0.00;5;47440;kieskeurig;22.90;116;8.30;Medisana;47440
4015588511264;"2017-11-20 15:28:00";"Medisana - Manchet MTV: Groot";00000000000000000000000001253098;"Shopvoorgezondheid.nl";19.95;2.95;1;47440;kieskeurig;22.90;9;8.00;Medisana;47440
4015588511264;"2017-11-23 22:15:07";"Medisana - Manchet MTV: Groot";357649;"Gezonderwinkelen.nl";15.95;5.75;2 - 3 werkdagen;47440;beslist;22.90;0;0.00;Medisana;47440
4015588511264;"2017-08-03 08:47:45";"Medisana - Manchet MTV: Groot";326900;"Shopvoorgezondheid.nl";19.95;2.95;(tijdelijk) niet leverbaar;47440;beslist;22.90;0;0.00;Medisana;47440
4549526104817;"2017-11-27 11:32:00";"Casio - Classic Retro LTP-E117G-9AEF";3549;"Fonq.nl";89.90;0.00;24 hours;155781;vergelijk;89.90;9;8.41;Casio;155781
4549526104817;"2017-10-05 19:58:17";"Casio - Classic Retro LTP-E117G-9AEF";5172;"Fonq.nl";89.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;155781;beslist;89.90;0;0.00;Casio;155781
4549526104817;"2016-10-15 14:03:24";"Casio - Classic Retro LTP-E117G-9AEF";18453;"Myrwatches.com";89.00;0.00;1 werkdag;155781;beslist;89.90;0;0.00;Casio;155781
4549526104817;"2017-05-09 22:59:08";"Casio - Classic Retro LTP-E117G-9AEF";190889;"Horloge.nl";89.90;0.00;3 werkdagen;155781;beslist;89.90;0;0.00;Casio;155781
4549526104817;"2017-05-29 09:15:56";"Casio - Classic Retro LTP-E117G-9AEF";4745;"Mooihorloge.nl";89.90;0.00;1 - 2 werkdagen;155781;beslist;89.90;0;0.00;Casio;155781
3519280170176;"2016-10-29 14:54:04";"Magimix - Brede tagliatelle schijf 12MM";15131;"Kokenkoken.nl";27.50;4.95;2 - 4 werkdagen;78896;beslist;29.99;0;0.00;Magimix;78896
3519280170176;"2017-10-14 11:57:12";"Magimix - Brede tagliatelle schijf 12MM";21478;"Kookwinkel.nl";27.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;78896;beslist;29.99;0;0.00;Magimix;78896
3519280170176;"2017-09-15 21:07:19";"Magimix - Brede tagliatelle schijf 12MM";608837;"Kookshopdepepermolen.nl";27.50;3.95;Voor 16.00 besteld morgen in huis;78896;beslist;29.99;0;0.00;Magimix;78896
3045386373857;"2017-12-01 05:42:00";"Krups - Krups KM3210 Pro Aroma Plus";4127;"Expert.nl";64.95;0.00;24 hours;178737;vergelijk;64.95;198;7.27;Krups;178737
3045386373857;"2017-12-01 05:42:00";"Krups - Krups KM3210 Pro Aroma Plus";1;"Wehkamp";64.95;0.00;24 hours;178737;vergelijk;64.95;547;8.80;Krups;178737
3045386373857;"2017-12-01 05:42:00";"Krups - Krups KM3210 Pro Aroma Plus";2831;"Neboweb.nl";70.99;0.00;24 hours;178737;vergelijk;64.95;19;8.41;Krups;178737
3045386373857;"2017-12-01 05:38:00";"Krups - Krups KM3210 Pro Aroma Plus";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";49.99;5.95;5;178737;kieskeurig;64.95;993;8.00;Krups;178737
3045386373857;"2017-12-01 05:37:00";"Krups - Krups KM3210 Pro Aroma Plus";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";64.95;0.00;1;178737;kieskeurig;64.95;280;7.70;Krups;178737
3045386373857;"2017-11-23 18:55:00";"Krups - Krups KM3210 Pro Aroma Plus";65B4EC8910647A4EC125753D003B4F1B;"Expert";64.95;0.00;1;178737;kieskeurig;64.95;129;7.70;Krups;178737
3045386373857;"2017-11-27 21:23:00";"Krups - Krups KM3210 Pro Aroma Plus";0BEA8C5C81954433C125726F002F066D;"Neboweb.nl";70.99;0.00;1;178737;kieskeurig;64.95;8;9.50;Krups;178737
3045386373857;"2017-11-14 11:03:59";"Krups - Krups KM3210 Pro Aroma Plus";190;"Otto.nl";49.99;5.95;3 weken;178737;beslist;64.95;0;0.00;Krups;178737
3045386373857;"2017-11-23 19:06:43";"Krups - Krups KM3210 Pro Aroma Plus";305;"Expert.nl";64.95;0.00;1 werkdag;178737;beslist;64.95;0;0.00;Krups;178737
3045386373857;"2017-11-27 08:21:55";"Krups - Krups KM3210 Pro Aroma Plus";2802;"VanGilsWeb.nl";83.00;0.00;2 - 3 werkdagen;178737;beslist;64.95;0;0.00;Krups;178737
3045386373857;"2017-11-27 09:21:17";"Krups - Krups KM3210 Pro Aroma Plus";136667;"Qdealer.nl";85.75;0.00;2 - 3 werkdagen;178737;beslist;64.95;0;0.00;Krups;178737
3045386373857;"2017-12-01 06:35:10";"Krups - Krups KM3210 Pro Aroma Plus";6897;"MediaMarkt";64.95;0.00;0;178737;tweakers;64.95;0;0.00;Krups;178737
3045386373857;"2017-12-01 06:35:10";"Krups - Krups KM3210 Pro Aroma Plus";2398;"wehkamp";64.95;0.00;0;178737;tweakers;64.95;0;0.00;Krups;178737
3045386373857;"2017-12-01 06:35:10";"Krups - Krups KM3210 Pro Aroma Plus";5019;"Expert";64.95;0.00;1;178737;tweakers;64.95;0;0.00;Krups;178737
3045386373857;"2017-12-01 06:35:10";"Krups - Krups KM3210 Pro Aroma Plus";9046;"Megekko";71.95;3.95;3;178737;tweakers;64.95;0;0.00;Krups;178737
3045386373857;"2017-12-01 06:35:10";"Krups - Krups KM3210 Pro Aroma Plus";7683;"NEBO Den Haag";70.99;4.95;0;178737;tweakers;64.95;0;0.00;Krups;178737
3045386373857;"2017-12-01 06:35:10";"Krups - Krups KM3210 Pro Aroma Plus";7403;"Max ICT B.V.";72.98;10.00;3;178737;tweakers;64.95;0;0.00;Krups;178737
4003686263338;"2017-12-01 05:25:00";"VIVO - Voice Basic Wijnglas 36 cl 4 stuks";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";19.90;2.49;1;170733;kieskeurig;19.90;1098;8.00;VIVO;170733
0805289048527;"2017-11-30 20:22:00";"Ray-Ban - 0RB2132901";6233;"Linsensuppe.com";76.00;3.90;6 days;209197;vergelijk;135.00;0;0.00;Ray-Ban;209197
0805289048527;"2017-11-30 20:22:00";"Ray-Ban - 0RB2132901";13707;"Misterspex.nl";131.95;0.00;4 days;209197;vergelijk;135.00;0;0.00;Ray-Ban;209197
0805289048527;"2017-11-30 20:22:00";"Ray-Ban - 0RB2132901";3549;"Fonq.nl";135.00;0.00;24 hours;209197;vergelijk;135.00;9;8.41;Ray-Ban;209197
0805289048527;"2017-11-30 20:22:00";"Ray-Ban - 0RB2132901";1;"Wehkamp";135.00;0.00;24 hours;209197;vergelijk;135.00;547;8.80;Ray-Ban;209197
0805289048527;"2017-11-14 12:18:32";"Ray-Ban - 0RB2132901";5172;"Fonq.nl";135.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209197;beslist;135.00;0;0.00;Ray-Ban;209197
0805289048527;"2017-11-30 19:12:14";"Ray-Ban - 0RB2132901";51171;"Coolblue.nl";87.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;209197;beslist;135.00;0;0.00;Ray-Ban;209197
0805289048527;"2017-11-02 20:05:03";"Ray-Ban - 0RB2132901";19;"Wehkamp.nl";135.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209197;beslist;135.00;0;0.00;Ray-Ban;209197
0805289048527;"2017-11-13 10:48:40";"Ray-Ban - 0RB2132901";593665;"Voordeelmagazijn.nl";132.00;0.00;1 - 6 werkdagen;209197;beslist;135.00;0;0.00;Ray-Ban;209197
0805289048527;"2017-11-10 12:54:19";"Ray-Ban - 0RB2132901";570058;"Misterspex.nl";131.95;0.00;2 - 4 werkdagen;209197;beslist;135.00;0;0.00;Ray-Ban;209197
0805289048527;"2017-11-21 22:27:17";"Ray-Ban - 0RB2132901";87198;"Edel-optics.nl";92.98;0.00;1 - 2 werkdagen;209197;beslist;135.00;0;0.00;Ray-Ban;209197
0838810018348;"2017-12-01 02:11:00";"Simplehuman - Rectangular met Liner Pocket Kunststof 45L grijs";3549;"Fonq.nl";84.95;0.00;24 hours;210720;vergelijk;84.95;9;8.41;Simplehuman;210720
0838810018348;"2017-11-30 17:37:00";"Simplehuman - Rectangular met Liner Pocket Kunststof 45L grijs";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";82.99;0.00;1;210720;kieskeurig;84.95;1098;8.00;Simplehuman;210720
0838810018348;"2017-11-27 14:14:00";"Simplehuman - Rectangular met Liner Pocket Kunststof 45L grijs";00000000000000000000000001263961;"Coolblue.nl";84.95;0.00;1;210720;kieskeurig;84.95;12451;8.80;Simplehuman;210720
0838810018348;"2017-11-30 14:16:00";"Simplehuman - Rectangular met Liner Pocket Kunststof 45L grijs";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";84.95;0.00;1;210720;kieskeurig;84.95;981;8.40;Simplehuman;210720
0838810018348;"2017-10-20 09:41:00";"Simplehuman - Rectangular met Liner Pocket Kunststof 45L grijs";00000000000000000000000001270012;"Etrias lifestyle stores";89.00;0.00;5;210720;kieskeurig;84.95;1;2.00;Simplehuman;210720
0838810018348;"2017-08-19 15:18:05";"Simplehuman - Rectangular met Liner Pocket Kunststof 45L grijs";422525;"Prullenbakkenstore.com";89.00;0.00;2 - 5 werkdagen;210720;beslist;84.95;0;0.00;Simplehuman;210720
0838810018348;"2017-11-19 11:18:18";"Simplehuman - Rectangular met Liner Pocket Kunststof 45L grijs";374467;"Etrias.nl";89.00;0.00;2 - 5 werkdagen;210720;beslist;84.95;0;0.00;Simplehuman;210720
0838810018348;"2017-11-27 19:09:27";"Simplehuman - Rectangular met Liner Pocket Kunststof 45L grijs";51171;"Coolblue.nl";84.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;210720;beslist;84.95;0;0.00;Simplehuman;210720
0838810018348;"2017-12-01 06:35:07";"Simplehuman - Rectangular met Liner Pocket Kunststof 45L grijs";9320;"FonQ.nl";82.99;0.00;0;210720;tweakers;84.95;0;0.00;Simplehuman;210720
0838810018348;"2017-12-01 06:35:07";"Simplehuman - Rectangular met Liner Pocket Kunststof 45L grijs";9309;"Coolblue.nl";84.95;0.00;-20;210720;tweakers;84.95;0;0.00;Simplehuman;210720
3519280018355;"2017-11-28 13:12:00";"Magimix - Le Duo Plus XL Geel";1;"Wehkamp";149.00;0.00;24 hours;136173;vergelijk;199.00;547;8.80;Magimix;136173
3519280018355;"2017-11-28 13:12:00";"Magimix - Le Duo Plus XL Geel";3549;"Fonq.nl";199.00;0.00;24 hours;136173;vergelijk;199.00;9;8.41;Magimix;136173
3519280018355;"2017-11-30 16:15:00";"Magimix - Le Duo Plus XL Geel";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";149.00;0.00;1;136173;kieskeurig;199.00;280;7.70;Magimix;136173
3519280018355;"2017-11-30 23:34:00";"Magimix - Le Duo Plus XL Geel";00000000000000000000000001268487;"Bol.com Plaza";195.89;0.00;5;136173;kieskeurig;199.00;13;4.60;Magimix;136173
3519280018355;"2017-11-09 13:57:00";"Magimix - Le Duo Plus XL Geel";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;136173;kieskeurig;199.00;981;8.40;Magimix;136173
3519280018355;"2017-12-01 06:35:19";"Magimix - Le Duo Plus XL Geel";2398;"wehkamp";149.00;0.00;0;136173;tweakers;199.00;0;0.00;Magimix;136173
3519280018355;"2017-12-01 06:35:19";"Magimix - Le Duo Plus XL Geel";8533;"Bol.com Plaza";188.89;0.00;5;136173;tweakers;199.00;0;0.00;Magimix;136173
3519280018355;"2017-12-01 06:35:19";"Magimix - Le Duo Plus XL Geel";9320;"FonQ.nl";199.00;0.00;0;136173;tweakers;199.00;0;0.00;Magimix;136173
5010646055130;"2017-09-20 19:49:17";"Hozelock - Bioforce Revolution 18000";4710;"Agradi.nl";372.79;0.00;2 - 5 werkdagen;83686;beslist;299.00;0;0.00;Hozelock;83686
5010646055130;"2017-11-25 08:50:03";"Hozelock - Bioforce Revolution 18000";1;"bol.com";299.00;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;83686;beslist;299.00;0;0.00;Hozelock;83686
5010646055130;"2017-11-14 12:24:11";"Hozelock - Bioforce Revolution 18000";5172;"Fonq.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;83686;beslist;299.00;0;0.00;Hozelock;83686
5010646055130;"2017-11-04 20:31:34";"Hozelock - Bioforce Revolution 18000";578919;"Vijvercompleet.nl";299.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;83686;beslist;299.00;0;0.00;Hozelock;83686
5010646055130;"2017-08-22 11:23:39";"Hozelock - Bioforce Revolution 18000";347019;"Haxo.nl";337.99;0.00;(tijdelijk) niet op voorraad;83686;beslist;299.00;0;0.00;Hozelock;83686
5010646055130;"2017-11-07 09:06:44";"Hozelock - Bioforce Revolution 18000";16354;"Werkenmetmerken.nl";339.95;0.00;3 - 4 werkdagen;83686;beslist;299.00;0;0.00;Hozelock;83686
5010646055130;"2017-11-23 22:05:45";"Hozelock - Bioforce Revolution 18000";570088;"Toppershops.nl";299.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;83686;beslist;299.00;0;0.00;Hozelock;83686
5010646055130;"2017-11-29 09:37:53";"Hozelock - Bioforce Revolution 18000";598115;"VidaXL Marketplace";302.00;0.00;1 werkdag;83686;beslist;299.00;0;0.00;Hozelock;83686
5010646055130;"2017-12-01 06:34:57";"Hozelock - Bioforce Revolution 18000";5382;"Bol.com";299.00;0.00;-20;83686;tweakers;299.00;0;0.00;Hozelock;83686
5010646055130;"2017-12-01 06:34:57";"Hozelock - Bioforce Revolution 18000";9320;"FonQ.nl";299.00;0.00;0;83686;tweakers;299.00;0;0.00;Hozelock;83686
5707434059783;"2017-11-27 05:57:00";"Normann Copenhagen - Pocket Organizer 3 Black";6672;"Flinders.nl";20.00;0.00;24 hours;196446;vergelijk;20.00;2;7.19;Normann Copenhagen;196446
0630870114943;"2017-11-27 21:07:00";"Screwpull - Koeler WA 126 paars";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";19.99;2.49;1;113438;kieskeurig;23.99;1098;8.00;Le Creuset - Screwpull;113438
0630870114943;"2017-07-06 09:26:40";"Screwpull - Koeler WA 126 paars";499916;"Kookexpert.nl";22.00;3.95;3 - 5 werkdagen;113438;beslist;23.99;0;0.00;Le Creuset - Screwpull;113438
0630870114943;"2017-11-19 10:38:31";"Screwpull - Koeler WA 126 paars";374467;"Etrias.nl";22.00;3.95;3 - 5 werkdagen;113438;beslist;23.99;0;0.00;Le Creuset - Screwpull;113438
0879674020061;"2017-11-30 02:25:00";"Skip Hop - ZOO Pack Cow";8839;"baby & koter";27.50;4.95;24 hours;156849;vergelijk;27.50;0;0.00;Skip Hop;156849
0879674020061;"2017-11-30 02:25:00";"Skip Hop - ZOO Pack Cow";6270;"Pinkorblue.nl";29.90;4.99;2 days;156849;vergelijk;27.50;18;8.11;Skip Hop;156849
0879674020061;"2017-11-04 20:18:07";"Skip Hop - ZOO Pack Cow";562804;"Plustoys.nl";26.90;4.95;op werkdagen voor 20:00 uur besteld, volgende dag in huis;156849;beslist;27.50;0;0.00;Skip Hop;156849
0879674020061;"2017-08-22 09:55:00";"Skip Hop - ZOO Pack Cow";257459;"Pinkorblue.nl";29.90;4.99;3 - 4 werkdagen;156849;beslist;27.50;0;0.00;Skip Hop;156849
0879674020061;"2016-12-21 19:36:55";"Skip Hop - ZOO Pack Cow";15972;"Ilovespeelgoed.nl";27.95;3.95;1 werkdag;156849;beslist;27.50;0;0.00;Skip Hop;156849
0879674020061;"2017-11-30 09:26:46";"Skip Hop - ZOO Pack Cow";200044;"Babyenkoter.nl";27.50;4.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;156849;beslist;27.50;0;0.00;Skip Hop;156849
0846885009345;"2017-11-30 21:16:00";"House of Marley - Positive Vibration BT Denim";3549;"Fonq.nl";79.00;0.00;24 hours;211438;vergelijk;79.00;9;8.41;House of Marley;211438
0846885009345;"2017-11-30 15:09:00";"House of Marley - Positive Vibration BT Denim";00000000000000000000000001263961;"Coolblue.nl";79.00;0.00;1;211438;kieskeurig;79.00;12451;8.80;House of Marley;211438
0846885009345;"2017-11-30 19:46:00";"House of Marley - Positive Vibration BT Denim";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";79.00;0.00;1;211438;kieskeurig;79.00;4480;8.30;House of Marley;211438
0846885009345;"2017-11-09 13:57:00";"House of Marley - Positive Vibration BT Denim";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";79.00;0.00;1;211438;kieskeurig;79.00;981;8.40;House of Marley;211438
0846885009345;"2017-11-28 10:19:00";"House of Marley - Positive Vibration BT Denim";00000000000000000000000001274824;"Getloud.nl";79.00;0.00;1;211438;kieskeurig;79.00;118;9.30;House of Marley;211438
0846885009345;"2017-11-30 19:17:10";"House of Marley - Positive Vibration BT Denim";51171;"Coolblue.nl";79.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;211438;beslist;79.00;0;0.00;House of Marley;211438
0846885009345;"2017-10-10 21:38:25";"House of Marley - Positive Vibration BT Denim";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211438;beslist;79.00;0;0.00;House of Marley;211438
