EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5411212201621;"2017-12-25 03:34:00";"Lucide - SLIVO Pendel - Metaal grijs";3549;"Fonq.nl";149.00;0.00;24 hours;173542;vergelijk;149.00;9;8.56;Lucide;173542
5411212201621;"2017-12-25 03:34:00";"Lucide - SLIVO Pendel - Metaal grijs";9192;"meerdanlicht.nl";179.95;0.00;24 hours;173542;vergelijk;149.00;0;0.00;Lucide;173542
5411212201621;"2017-12-03 08:42:26";"Lucide - SLIVO Pendel - Metaal grijs";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;173542;beslist;149.00;0;0.00;Lucide;173542
5411212201621;"2017-09-01 10:49:00";"Lucide - SLIVO Pendel - Metaal grijs";230216;"Designerlampen.nl";149.00;0.00;2 - 3 weken;173542;beslist;149.00;0;0.00;Lucide;173542
5411212201621;"2017-12-21 19:13:35";"Lucide - SLIVO Pendel - Metaal grijs";3088;"Lampentotaal.nl";179.95;0.00;3 - 5 werkdagen;173542;beslist;149.00;0;0.00;Lucide;173542
5411212201621;"2017-12-04 08:44:00";"Lucide - SLIVO Pendel - Metaal grijs";41387;"Eyoba.nl";149.00;0.00;2 - 3 weken;173542;beslist;149.00;0;0.00;Lucide;173542
5411212201621;"2017-12-26 06:35:17";"Lucide - SLIVO Pendel - Metaal grijs";5382;"Bol.com";149.00;0.00;3;173542;tweakers;149.00;0;0.00;Lucide;173542
5411212201621;"2017-12-26 06:35:17";"Lucide - SLIVO Pendel - Metaal grijs";9320;"FonQ.nl";149.00;0.00;0;173542;tweakers;149.00;0;0.00;Lucide;173542
4078500018524;"2017-12-26 06:41:00";"Gardena - Start Set bloembed";7898;"Blokker.nl";47.25;0.00;Unknown;158110;vergelijk;52.50;786;7.59;Gardena;158110
4078500018524;"2017-12-26 06:41:00";"Gardena - Start Set bloembed";3549;"Fonq.nl";52.50;0.00;24 hours;158110;vergelijk;52.50;9;8.56;Gardena;158110
4078500018524;"2017-12-26 06:41:00";"Gardena - Start Set bloembed";1;"Wehkamp";52.95;0.00;24 hours;158110;vergelijk;52.50;574;8.50;Gardena;158110
4078500018524;"2017-12-26 06:41:00";"Gardena - Start Set bloembed";215;"Conrad";57.74;0.00;2 days;158110;vergelijk;52.50;947;8.40;Gardena;158110
4078500018524;"2017-12-26 06:41:00";"Gardena - Start Set bloembed";10036;"Warentuin.nl";65.99;0.00;3 days;158110;vergelijk;52.50;0;0.00;Gardena;158110
4078500018524;"2017-09-29 09:09:16";"Gardena - Start Set bloembed";15716;"Karwei.nl";74.99;0.00;1 werkdag;158110;beslist;52.50;0;0.00;Gardena;158110
4078500018524;"2017-12-25 19:44:45";"Gardena - Start Set bloembed";16354;"Werkenmetmerken.nl";69.95;0.00;4 - 5 werkdagen;158110;beslist;52.50;0;0.00;Gardena;158110
4078500018524;"2017-12-12 08:46:16";"Gardena - Start Set bloembed";19;"Wehkamp.nl";52.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158110;beslist;52.50;0;0.00;Gardena;158110
4078500018524;"2017-12-18 10:27:26";"Gardena - Start Set bloembed";509669;"Dobeno.nl";56.49;6.95;2 - 3 werkdagen;158110;beslist;52.50;0;0.00;Gardena;158110
4078500018524;"2017-12-03 08:35:17";"Gardena - Start Set bloembed";5172;"Fonq.nl";52.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158110;beslist;52.50;0;0.00;Gardena;158110
4078500018524;"2017-10-05 20:28:50";"Gardena - Start Set bloembed";62;"Conrad.nl";57.74;0.00;1 - 2 dagen;158110;beslist;52.50;0;0.00;Gardena;158110
4078500018524;"2017-10-30 23:43:37";"Gardena - Start Set bloembed";612752;"Klassegereedschap.nl";64.74;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;158110;beslist;52.50;0;0.00;Gardena;158110
4078500018524;"2017-08-02 00:23:44";"Gardena - Start Set bloembed";347019;"Haxo.nl";69.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158110;beslist;52.50;0;0.00;Gardena;158110
4078500018524;"2017-11-24 11:40:30";"Gardena - Start Set bloembed";485942;"Warentuin.nl";65.99;0.00;7 werkdagen;158110;beslist;52.50;0;0.00;Gardena;158110
4078500018524;"2017-11-30 08:36:54";"Gardena - Start Set bloembed";4570;"vidaXL.nl";70.01;0.00;2 werkdagen;158110;beslist;52.50;0;0.00;Gardena;158110
4078500018524;"2017-12-26 06:35:20";"Gardena - Start Set bloembed";9386;"Blokker";52.50;0.00;2;158110;tweakers;52.50;0;0.00;Gardena;158110
4078500018524;"2017-12-26 06:35:20";"Gardena - Start Set bloembed";9320;"FonQ.nl";52.50;0.00;0;158110;tweakers;52.50;0;0.00;Gardena;158110
4078500018524;"2017-12-26 06:35:20";"Gardena - Start Set bloembed";2398;"wehkamp";52.95;0.00;0;158110;tweakers;52.50;0;0.00;Gardena;158110
4078500018524;"2017-12-26 06:35:20";"Gardena - Start Set bloembed";7403;"Max ICT B.V.";48.99;5.45;3;158110;tweakers;52.50;0;0.00;Gardena;158110
4078500018524;"2017-12-26 06:35:20";"Gardena - Start Set bloembed";131;"Conrad.nl";57.74;0.00;2;158110;tweakers;52.50;0;0.00;Gardena;158110
4078500018524;"2017-12-26 06:35:20";"Gardena - Start Set bloembed";9869;"Gereedschapcentrum.nl";55.49;5.95;10;158110;tweakers;52.50;0;0.00;Gardena;158110
4078500018524;"2017-12-26 06:35:20";"Gardena - Start Set bloembed";10043;"Warentuin";65.99;0.00;3;158110;tweakers;52.50;0;0.00;Gardena;158110
4240604426226;"2017-12-25 04:06:00";"MiaCara - Nido cat basket Taupe/white";3549;"Fonq.nl";149.00;0.00;24 hours;200116;vergelijk;149.00;9;8.56;MiaCara;200116
4240604426226;"2017-10-10 21:09:55";"MiaCara - Nido cat basket Taupe/white";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;200116;beslist;149.00;0;0.00;MiaCara;200116
4251158712840;"2017-12-25 03:57:00";"Paul Hewitt - Sailor Line Gold horloge, blauw 36mm";3549;"Fonq.nl";134.95;0.00;24 hours;176885;vergelijk;134.95;9;8.56;Paul Hewitt;176885
4251158712840;"2017-12-25 03:57:00";"Paul Hewitt - Sailor Line Gold horloge, blauw 36mm";12411;"Quickjewels.nl";169.00;0.00;24 hours;176885;vergelijk;134.95;0;0.00;Paul Hewitt;176885
4251158712840;"2017-05-30 21:28:48";"Paul Hewitt - Sailor Line Gold horloge, blauw 36mm";42136;"Quickjewels.nl";169.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;176885;beslist;134.95;0;0.00;Paul Hewitt;176885
4251158712840;"2017-11-09 19:22:01";"Paul Hewitt - Sailor Line Gold horloge, blauw 36mm";5172;"Fonq.nl";134.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176885;beslist;134.95;0;0.00;Paul Hewitt;176885
5702015867160;"2017-12-25 11:07:00";"LEGO - Aarons Rock Climber";8763;"Bart Smit";44.99;0.00;Unknown;197944;vergelijk;56.20;1;6.80;LEGO;197944
5702015867160;"2017-12-25 11:07:00";"LEGO - Aarons Rock Climber";7898;"Blokker.nl";44.99;0.00;Unknown;197944;vergelijk;56.20;786;7.59;LEGO;197944
5702015867160;"2017-12-25 11:07:00";"LEGO - Aarons Rock Climber";12029;"Intertoys.nl";44.99;0.00;2 days;197944;vergelijk;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-25 11:07:00";"LEGO - Aarons Rock Climber";14572;"Speelgoedwinkel.nl";53.95;0.00;24 hours;197944;vergelijk;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-25 11:07:00";"LEGO - Aarons Rock Climber";3549;"Fonq.nl";56.20;0.00;24 hours;197944;vergelijk;56.20;9;8.56;LEGO;197944
5702015867160;"2017-12-25 11:07:00";"LEGO - Aarons Rock Climber";6497;"Top1toyszeist.nl";59.99;0.00;24 hours;197944;vergelijk;56.20;0;6.80;LEGO;197944
5702015867160;"2017-12-26 05:53:00";"LEGO - Aarons Rock Climber";00000000000000000000000001265470;"Blokker.nl";44.99;0.00;2;197944;kieskeurig;56.20;4436;8.10;LEGO;197944
5702015867160;"2017-12-25 07:19:00";"LEGO - Aarons Rock Climber";00000000000000000000000001272888;"Intertoys";44.99;0.00;2;197944;kieskeurig;56.20;147;5.60;LEGO;197944
5702015867160;"2017-12-25 08:42:00";"LEGO - Aarons Rock Climber";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";49.99;2.95;1;197944;kieskeurig;56.20;454;7.30;LEGO;197944
5702015867160;"2017-12-13 10:31:00";"LEGO - Aarons Rock Climber";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";56.20;0.00;1;197944;kieskeurig;56.20;995;8.50;LEGO;197944
5702015867160;"2017-12-14 06:44:00";"LEGO - Aarons Rock Climber";00000000000000000000000001280655;"Misterbricks.nl";52.95;4.95;1;197944;kieskeurig;56.20;0;-1.00;LEGO;197944
5702015867160;"2017-11-23 21:39:39";"LEGO - Aarons Rock Climber";434943;"SpeelGoedNL.nl";52.95;5.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-23 13:48:26";"LEGO - Aarons Rock Climber";346372;"Grotekadoshop.nl";79.50;6.95;(tijdelijk) Niet op voorraad;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-04 09:24:48";"LEGO - Aarons Rock Climber";5172;"Fonq.nl";56.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-06 11:43:07";"LEGO - Aarons Rock Climber";328945;"MisterBricks.nl";52.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-10-27 08:06:23";"LEGO - Aarons Rock Climber";3334;"Speelgoedwinkel.nl";53.95;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-25 09:39:12";"LEGO - Aarons Rock Climber";597934;"Hoppashops.nl";89.70;6.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-22 23:16:02";"LEGO - Aarons Rock Climber";509669;"Dobeno.nl";75.49;6.95;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-08 10:53:30";"LEGO - Aarons Rock Climber";260556;"Suprabazar.be";49.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-04 08:48:17";"LEGO - Aarons Rock Climber";67605;"KelCha.nl";57.50;4.50;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-07 11:52:52";"LEGO - Aarons Rock Climber";5077;"Intertoys.nl";44.99;0.00;op werkdagen voor 23.00 uur besteld, binnen 1 tot 2 dagen in huis;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-17 11:28:29";"LEGO - Aarons Rock Climber";136667;"Qdealer.nl";75.45;0.00;2 - 3 werkdagen;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-21 10:32:31";"LEGO - Aarons Rock Climber";471444;"Multimediabay.nl";73.06;0.00;1 - 3 werkdagen;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-15 11:53:46";"LEGO - Aarons Rock Climber";598330;"Maxico.nl";65.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-08-04 11:24:57";"LEGO - Aarons Rock Climber";248168;"Speelgoedboom.nl";58.95;5.95;op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-08-04 20:04:10";"LEGO - Aarons Rock Climber";327137;"MerkenSpeelGoed.nl";53.34;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-10-24 19:43:16";"LEGO - Aarons Rock Climber";62;"Conrad.nl";47.99;0.00;1 - 2 dagen;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-08-20 09:23:23";"LEGO - Aarons Rock Climber";4924;"Degrotespeelgoedwinkel.nl";59.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-14 20:19:42";"LEGO - Aarons Rock Climber";17841;"Top1toyszeist.nl";59.99;0.00;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-17 08:26:25";"LEGO - Aarons Rock Climber";2802;"VanGilsWeb.nl";69.40;0.00;2 - 3 werkdagen;197944;beslist;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-26 06:35:30";"LEGO - Aarons Rock Climber";9386;"Blokker";44.99;0.00;2;197944;tweakers;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-26 06:35:30";"LEGO - Aarons Rock Climber";6032;"Intertoys";44.99;0.00;2;197944;tweakers;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-26 06:35:30";"LEGO - Aarons Rock Climber";156;"Alternate.nl";49.99;2.95;0;197944;tweakers;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-26 06:35:30";"LEGO - Aarons Rock Climber";9320;"FonQ.nl";56.20;0.00;0;197944;tweakers;56.20;0;0.00;LEGO;197944
5702015867160;"2017-12-26 06:35:30";"LEGO - Aarons Rock Climber";9046;"Megekko";63.95;3.95;5;197944;tweakers;56.20;0;0.00;LEGO;197944
4054359000101;"2017-12-25 03:21:00";"Woll - Concept Plus Inductie sauspan + deksel";3549;"Fonq.nl";89.95;0.00;24 hours;113738;vergelijk;89.95;9;8.56;Woll;113738
4054359000101;"2017-12-13 10:31:00";"Woll - Concept Plus Inductie sauspan + deksel";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.95;0.00;1;113738;kieskeurig;89.95;995;8.50;Woll;113738
4054359000101;"2017-12-11 12:37:01";"Woll - Concept Plus Inductie sauspan + deksel";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;113738;beslist;89.95;0;0.00;Woll;113738
3875176277665;"2017-09-25 10:31:58";"BurningBarrel - Terrashaard staal, groot model, donkergrijs";5172;"Fonq.nl";745.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;170478;beslist;745.00;0;0.00;BurningBarrel;170478
0011172541482;"2017-12-25 03:13:00";"Nordic Ware - Rose Bundt Pan";7898;"Blokker.nl";43.10;0.00;24 hours;124760;vergelijk;43.10;786;7.59;Nordic Ware;124760
0011172541482;"2017-12-15 05:34:00";"Nordic Ware - Rose Bundt Pan";00000000000000000000000001264886;"Kookpunt";39.90;0.00;1;124760;kieskeurig;43.10;76;8.60;Nordic Ware;124760
0011172541482;"2017-12-25 06:00:00";"Nordic Ware - Rose Bundt Pan";00000000000000000000000001262669;"Kookwinkel.nl";39.95;0.00;1;124760;kieskeurig;43.10;20;7.70;Nordic Ware;124760
0011172541482;"2017-12-22 06:09:00";"Nordic Ware - Rose Bundt Pan";00000000000000000000000001265470;"Blokker.nl";43.10;0.00;1;124760;kieskeurig;43.10;4436;8.10;Nordic Ware;124760
0011172541482;"2017-12-25 16:46:00";"Nordic Ware - Rose Bundt Pan";00000000000000000000000001268487;"Bol.com Plaza";43.10;0.00;6;124760;kieskeurig;43.10;14;5.60;Nordic Ware;124760
0011172541482;"2017-10-14 12:08:13";"Nordic Ware - Rose Bundt Pan";21478;"Kookwinkel.nl";39.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;124760;beslist;43.10;0;0.00;Nordic Ware;124760
4006501661722;"2017-10-30 19:56:04";"Soehnle - Lugage scale Travel";136667;"Qdealer.nl";33.85;0.00;2 - 3 werkdagen;168621;beslist;19.99;0;0.00;Soehnle;168621
5010993434930;"2017-12-25 14:55:00";"Hasbro - GET A GRIP (NL)";12029;"Intertoys.nl";16.99;2.99;2 days;219791;vergelijk;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-12-25 14:55:00";"Hasbro - GET A GRIP (NL)";8763;"Bart Smit";19.99;1.99;Unknown;219791;vergelijk;27.99;1;6.80;Hasbro;219791
5010993434930;"2017-12-25 14:55:00";"Hasbro - GET A GRIP (NL)";14;"Bol.com";22.99;0.00;2 days;219791;vergelijk;27.99;689;8.58;Hasbro;219791
5010993434930;"2017-12-25 14:55:00";"Hasbro - GET A GRIP (NL)";14502;"Verkoop.com";24.00;5.00;Unknown;219791;vergelijk;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-12-25 14:55:00";"Hasbro - GET A GRIP (NL)";1;"Wehkamp";31.99;0.00;24 hours;219791;vergelijk;27.99;574;8.50;Hasbro;219791
5010993434930;"2017-12-25 14:55:00";"Hasbro - GET A GRIP (NL)";6497;"Top1toyszeist.nl";27.99;4.99;24 hours;219791;vergelijk;27.99;0;6.80;Hasbro;219791
5010993434930;"2017-12-25 14:55:00";"Hasbro - GET A GRIP (NL)";5189;"Spellenrijk.nl";29.95;3.99;24 hours;219791;vergelijk;27.99;6;7.74;Hasbro;219791
5010993434930;"2017-12-25 14:55:00";"Hasbro - GET A GRIP (NL)";10292;"Kooprijk.nl";34.95;5.95;24 hours;219791;vergelijk;27.99;1;7.20;Hasbro;219791
5010993434930;"2017-12-23 06:50:00";"Hasbro - GET A GRIP (NL)";00000000000000000000000001272888;"Intertoys";16.99;2.99;2;219791;kieskeurig;27.99;147;5.60;Hasbro;219791
5010993434930;"2017-12-25 15:53:00";"Hasbro - GET A GRIP (NL)";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";22.99;0.00;2;219791;kieskeurig;27.99;806;8.00;Hasbro;219791
5010993434930;"2017-12-14 05:55:00";"Hasbro - GET A GRIP (NL)";00000000000000000000000001284622;"Verkoop.com";24.99;5.50;1;219791;kieskeurig;27.99;1;10.00;Hasbro;219791
5010993434930;"2017-12-25 05:27:00";"Hasbro - GET A GRIP (NL)";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";31.99;0.00;1;219791;kieskeurig;27.99;276;7.70;Hasbro;219791
5010993434930;"2017-12-13 10:42:00";"Hasbro - GET A GRIP (NL)";00000000000000000000000001264661;"Spellenrijk";29.95;3.99;1;219791;kieskeurig;27.99;0;-1.00;Hasbro;219791
5010993434930;"2017-12-25 19:44:33";"Hasbro - GET A GRIP (NL)";19;"Wehkamp.nl";31.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-11-22 11:35:56";"Hasbro - GET A GRIP (NL)";597605;"Massamarkt.nl";24.95;5.95;Op werkdagen voor 19:30 uur besteld, volgende werkdag in huis;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-11-14 11:35:06";"Hasbro - GET A GRIP (NL)";601301;"Uwkindveilig.nl";31.99;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-11-15 14:14:08";"Hasbro - GET A GRIP (NL)";474998;"Kooprijk.nl";35.95;5.95;op werkdagen voor 16:00 uur besteld, volgende dag in huis;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-11-08 08:19:59";"Hasbro - GET A GRIP (NL)";17841;"Top1toyszeist.nl";27.99;4.99;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-12-07 11:56:01";"Hasbro - GET A GRIP (NL)";5077;"Intertoys.nl";16.99;2.99;op werkdagen voor 23.00 uur besteld, binnen 1 tot 2 dagen in huis;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-09-19 21:02:37";"Hasbro - GET A GRIP (NL)";15407;"Spellenrijk.nl";29.95;3.99;Op werkdagen voor 21:00 uur besteld, volgende dag in huis;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-12-16 23:21:13";"Hasbro - GET A GRIP (NL)";509669;"Dobeno.nl";28.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-10-08 08:53:21";"Hasbro - GET A GRIP (NL)";327137;"MerkenSpeelGoed.nl";29.99;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-12-02 19:13:13";"Hasbro - GET A GRIP (NL)";569669;"Grotespeelgoedshop.nl";37.95;6.95;voor 13.00 besteld , morgen in huis;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-12-23 12:43:12";"Hasbro - GET A GRIP (NL)";323464;"Speelgoedfamilie.nl";18.61;5.50;1 - 2 dagen;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-12-23 08:48:54";"Hasbro - GET A GRIP (NL)";5149;"Speelgoedwebwinkel.com";18.61;5.50;1 - 2 dagen;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-12-22 22:44:03";"Hasbro - GET A GRIP (NL)";475809;"Houten-speelgoed.nl";18.61;5.50;1 - 2 dagen;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-09-24 08:14:32";"Hasbro - GET A GRIP (NL)";4924;"Degrotespeelgoedwinkel.nl";29.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-11-06 20:34:47";"Hasbro - GET A GRIP (NL)";260556;"Suprabazar.be";19.98;7.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-12-25 08:59:09";"Hasbro - GET A GRIP (NL)";201696;"Wohi.nl";28.50;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-11-13 08:23:18";"Hasbro - GET A GRIP (NL)";15869;"SinQel.com";28.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-12-16 16:21:15";"Hasbro - GET A GRIP (NL)";496827;"Soekilookie.com";30.45;0.00;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-12-25 09:41:40";"Hasbro - GET A GRIP (NL)";597934;"Hoppashops.nl";39.34;6.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-12-23 12:21:35";"Hasbro - GET A GRIP (NL)";168850;"Klikenbestel.nl";27.34;4.95;;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-12-21 12:49:20";"Hasbro - GET A GRIP (NL)";1;"bol.com";22.99;0.00;2 werkdagen;219791;beslist;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-12-26 06:35:16";"Hasbro - GET A GRIP (NL)";6032;"Intertoys";16.99;2.99;2;219791;tweakers;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-12-26 06:35:16";"Hasbro - GET A GRIP (NL)";9046;"Megekko";27.95;3.95;5;219791;tweakers;27.99;0;0.00;Hasbro;219791
5010993434930;"2017-12-26 06:35:16";"Hasbro - GET A GRIP (NL)";2398;"wehkamp";31.99;0.00;0;219791;tweakers;27.99;0;0.00;Hasbro;219791
3011245614324;"2017-12-25 03:09:00";"DeBuyer - Mineral B Countrypan 32cm";3549;"Fonq.nl";59.00;0.00;24 hours;71236;vergelijk;59.00;9;8.56;DeBuyer;71236
3011245614324;"2017-12-25 03:09:00";"DeBuyer - Mineral B Countrypan 32cm";14521;"Knivesandtools.nl";75.50;0.00;24 hours;71236;vergelijk;59.00;0;0.00;DeBuyer;71236
3011245614324;"2017-12-13 21:08:00";"DeBuyer - Mineral B Countrypan 32cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.00;0.00;1;71236;kieskeurig;59.00;995;8.50;DeBuyer;71236
3011245614324;"2017-12-25 14:37:00";"DeBuyer - Mineral B Countrypan 32cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";59.00;0.00;2;71236;kieskeurig;59.00;806;8.00;DeBuyer;71236
3011245614324;"2017-12-15 05:34:00";"DeBuyer - Mineral B Countrypan 32cm";00000000000000000000000001264886;"Kookpunt";59.00;0.00;1;71236;kieskeurig;59.00;76;8.60;DeBuyer;71236
3011245614324;"2017-12-25 06:00:00";"DeBuyer - Mineral B Countrypan 32cm";00000000000000000000000001262669;"Kookwinkel.nl";59.00;0.00;1;71236;kieskeurig;59.00;20;7.70;DeBuyer;71236
3011245614324;"2017-12-20 16:15:00";"DeBuyer - Mineral B Countrypan 32cm";8E499703F3460785C125784D00533BDA;"Knives and Tools";75.50;0.00;1;71236;kieskeurig;59.00;10;5.70;DeBuyer;71236
3011245614324;"2017-12-11 10:38:06";"DeBuyer - Mineral B Countrypan 32cm";374467;"Etrias.nl";75.50;0.00;3 - 5 werkdagen;71236;beslist;59.00;0;0.00;DeBuyer;71236
3011245614324;"2017-10-14 12:09:55";"DeBuyer - Mineral B Countrypan 32cm";21478;"Kookwinkel.nl";75.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;71236;beslist;59.00;0;0.00;DeBuyer;71236
3011245614324;"2017-12-14 08:27:04";"DeBuyer - Mineral B Countrypan 32cm";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;71236;beslist;59.00;0;0.00;DeBuyer;71236
3011245614324;"2017-12-20 19:01:51";"DeBuyer - Mineral B Countrypan 32cm";3718;"Knivesandtools.nl";75.50;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;71236;beslist;59.00;0;0.00;DeBuyer;71236
5060496412638;"2017-12-25 02:46:35";"Olivia Burton - Flower Big Dial After Dark Grey Lilac Black";6282127;"fonQ.nl";109.00;0.00;;216777;others;109.00;0;0.00;Olivia Burton;216777
5060496412638;"2017-12-25 02:46:35";"Olivia Burton - Flower Big Dial After Dark Grey Lilac Black";118445314;"Watch Shop Netherlands";109.00;0.00;;216777;others;109.00;0;0.00;Olivia Burton;216777
5060496412638;"2017-12-25 02:46:35";"Olivia Burton - Flower Big Dial After Dark Grey Lilac Black";omnia-8a21aaa53dc;"Hudson's Bay";109.00;0.00;;216777;others;109.00;0;0.00;Olivia Burton;216777
5060496412638;"2017-12-25 02:46:35";"Olivia Burton - Flower Big Dial After Dark Grey Lilac Black";omnia-1a23ea693a3;"Fruugo.nl";109.00;7.20;;216777;others;109.00;0;0.00;Olivia Burton;216777
5060496412638;"2017-12-25 04:42:00";"Olivia Burton - Flower Big Dial After Dark Grey Lilac Black";3549;"Fonq.nl";109.00;0.00;24 hours;216777;vergelijk;109.00;9;8.56;Olivia Burton;216777
