EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8718548030695;"2017-10-28 21:06:43";"Zuiver - Table Lamp Flex Grey - Grijs";594901;"Robin-design.nl";115.00;2.95;3 - 5 werkdagen;180973;beslist;97.75;0;0.00;Zuiver;180973
8718548030695;"2017-12-25 06:34:15";"Zuiver - Table Lamp Flex Grey - Grijs";5382;"Bol.com";97.75;0.00;4;180973;tweakers;97.75;0;0.00;Zuiver;180973
8718548030695;"2017-12-25 06:34:15";"Zuiver - Table Lamp Flex Grey - Grijs";2398;"wehkamp";97.75;0.00;0;180973;tweakers;97.75;0;0.00;Zuiver;180973
8718548030695;"2017-12-25 06:34:15";"Zuiver - Table Lamp Flex Grey - Grijs";9320;"FonQ.nl";97.75;0.00;0;180973;tweakers;97.75;0;0.00;Zuiver;180973
8033383572477;"2017-12-25 03:33:00";"Martinelli Luce - CLOCHARD LED - - BLACK";6672;"Flinders.nl";399.00;0.00;2 weeks;146576;vergelijk;359.10;2;7.30;Martinelli Luce;146576
5710562100722;"2017-12-25 03:13:00";"Muuto - Around Large Natural Oak";6672;"Flinders.nl";549.00;0.00;2 weeks;106843;vergelijk;549.00;2;7.30;Muuto;106843
5710562100722;"2017-12-25 03:13:00";"Muuto - Around Large Natural Oak";3549;"Fonq.nl";549.00;0.00;24 hours;106843;vergelijk;549.00;9;8.56;Muuto;106843
5710562100722;"2017-12-13 10:31:00";"Muuto - Around Large Natural Oak";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";549.00;0.00;1;106843;kieskeurig;549.00;995;8.50;Muuto;106843
5710562100722;"2017-11-09 19:18:20";"Muuto - Around Large Natural Oak";5172;"Fonq.nl";549.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;106843;beslist;549.00;0;0.00;Muuto;106843
5710562100722;"2017-10-02 09:52:49";"Muuto - Around Large Natural Oak";19698;"Flinders.nl";549.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;106843;beslist;549.00;0;0.00;Muuto;106843
5710562100722;"2017-12-01 12:06:40";"Muuto - Around Large Natural Oak";362336;"Abitare-online.com";548.99;0.00;5 - 10 werkdagen;106843;beslist;549.00;0;0.00;Muuto;106843
8716443061882;"2017-12-25 04:05:00";"Capi Europe - Pot bol rib NL 43x41 ivoor";3549;"Fonq.nl";59.00;0.00;24 hours;196617;vergelijk;59.00;9;8.56;Capi Europe;196617
8716443061882;"2017-12-18 14:10:00";"Capi Europe - Pot bol rib NL 43x41 ivoor";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.00;0.00;1;196617;kieskeurig;59.00;995;8.50;Capi Europe;196617
8716443061882;"2017-12-19 10:11:37";"Capi Europe - Pot bol rib NL 43x41 ivoor";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;196617;beslist;59.00;0;0.00;Capi Europe;196617
8714302522048;"2017-12-25 03:05:12";"Leitmotiv - Table lamp Barefoot white";8485631;"wehkamp";34.79;0.00;;81012;others;35.05;0;0.00;Leitmotiv;81012
8714302522048;"2017-12-25 03:05:12";"Leitmotiv - Table lamp Barefoot white";omnia-3016c7ff464;"Living.nl";34.79;1.95;;81012;others;35.05;0;0.00;Leitmotiv;81012
8714302522048;"2017-12-25 03:05:12";"Leitmotiv - Table lamp Barefoot white";101094849;"vtwonen.nl";34.79;0.00;;81012;others;35.05;0;0.00;Leitmotiv;81012
8714302522048;"2017-12-25 03:05:12";"Leitmotiv - Table lamp Barefoot white";6282127;"fonQ.nl";35.05;0.00;;81012;others;35.05;0;0.00;Leitmotiv;81012
8714302522048;"2017-12-25 03:05:12";"Leitmotiv - Table lamp Barefoot white";8579348;"LiL.nl";36.74;0.00;;81012;others;35.05;0;0.00;Leitmotiv;81012
8714302522048;"2017-12-25 03:05:12";"Leitmotiv - Table lamp Barefoot white";10747384;"LampenOnline.com";40.95;3.95;;81012;others;35.05;0;0.00;Leitmotiv;81012
8714302522048;"2017-12-25 03:05:12";"Leitmotiv - Table lamp Barefoot white";omnia-868f39e74c8;"TrendyWonen";46.95;0.00;;81012;others;35.05;0;0.00;Leitmotiv;81012
8714302522048;"2017-12-25 03:05:12";"Leitmotiv - Table lamp Barefoot white";omnia-6c1b052312c;"eyoba.nl";49.00;0.00;;81012;others;35.05;0;0.00;Leitmotiv;81012
8714302522048;"2017-12-25 03:14:00";"Leitmotiv - Table lamp Barefoot white";1;"Wehkamp";34.79;0.00;24 hours;81012;vergelijk;35.05;574;8.50;Leitmotiv;81012
8714302522048;"2017-12-23 18:42:00";"Leitmotiv - Table lamp Barefoot white";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";34.79;0.00;1;81012;kieskeurig;35.05;276;7.70;Leitmotiv;81012
8714302522048;"2017-12-14 05:46:00";"Leitmotiv - Table lamp Barefoot white";00000000000000000000000001270633;"vtwonen.nl";34.79;0.00;1;81012;kieskeurig;35.05;258;6.20;Leitmotiv;81012
8714302522048;"2017-12-13 10:42:00";"Leitmotiv - Table lamp Barefoot white";00000000000000000000000001274638;"Living.nl";34.79;1.95;1;81012;kieskeurig;35.05;0;-1.00;Leitmotiv;81012
8714302522048;"2017-04-06 08:28:15";"Leitmotiv - Table lamp Barefoot white";41387;"Eyoba.nl";49.00;0.00;6 - 8 weken;81012;beslist;35.05;0;0.00;Leitmotiv;81012
8714302522048;"2017-11-11 18:40:18";"Leitmotiv - Table lamp Barefoot white";565426;"Tafellampencenter.nl";49.00;0.00;6 - 8 weken;81012;beslist;35.05;0;0.00;Leitmotiv;81012
8714302522048;"2017-11-07 09:37:31";"Leitmotiv - Table lamp Barefoot white";354219;"Lampenonline.com";40.95;3.95;3 - 4 werkdagen;81012;beslist;35.05;0;0.00;Leitmotiv;81012
8714302522048;"2017-12-04 19:30:22";"Leitmotiv - Table lamp Barefoot white";19;"Wehkamp.nl";34.79;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;81012;beslist;35.05;0;0.00;Leitmotiv;81012
8714302522048;"2017-11-11 14:00:35";"Leitmotiv - Table lamp Barefoot white";230216;"Designerlampen.nl";49.00;0.00;6 - 8 weken;81012;beslist;35.05;0;0.00;Leitmotiv;81012
8714302522048;"2017-11-14 10:47:26";"Leitmotiv - Table lamp Barefoot white";563111;"Living.nl";34.79;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;81012;beslist;35.05;0;0.00;Leitmotiv;81012
8714302522048;"2017-12-25 06:34:16";"Leitmotiv - Table lamp Barefoot white";2398;"wehkamp";34.79;0.00;0;81012;tweakers;35.05;0;0.00;Leitmotiv;81012
8714302522048;"2017-12-25 06:34:16";"Leitmotiv - Table lamp Barefoot white";9320;"FonQ.nl";35.05;0.00;0;81012;tweakers;35.05;0;0.00;Leitmotiv;81012
8714302522048;"2017-12-25 06:34:16";"Leitmotiv - Table lamp Barefoot white";9437;"LampenOnline.com";40.95;3.95;4;81012;tweakers;35.05;0;0.00;Leitmotiv;81012
8713508766591;"2017-12-25 03:17:00";"Qlima - Filterset luchtreiniger A 25";2987;"DHZdiscount.nl";20.62;7.50;2 days;92655;vergelijk;25.99;13;3.59;Qlima;92655
8713508766591;"2017-12-19 09:53:54";"Qlima - Filterset luchtreiniger A 25";346372;"Grotekadoshop.nl";30.50;6.95;(tijdelijk) Niet op voorraad;92655;beslist;25.99;0;0.00;Qlima;92655
8713508766591;"2017-12-18 08:42:42";"Qlima - Filterset luchtreiniger A 25";163890;"Vanmelis.nl";22.95;6.95;Op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;92655;beslist;25.99;0;0.00;Qlima;92655
8713508766591;"2017-12-21 19:11:47";"Qlima - Filterset luchtreiniger A 25";2591;"TS24.nl";24.95;4.95;3 - 6 werkdagen;92655;beslist;25.99;0;0.00;Qlima;92655
8713508766591;"2017-12-19 08:21:43";"Qlima - Filterset luchtreiniger A 25";51171;"Coolblue.nl";25.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;92655;beslist;25.99;0;0.00;Qlima;92655
8713508766591;"2017-12-25 06:33:52";"Qlima - Filterset luchtreiniger A 25";9309;"Coolblue.nl";25.99;0.00;-20;92655;tweakers;25.99;0;0.00;Qlima;92655
8713508766591;"2017-12-25 06:33:52";"Qlima - Filterset luchtreiniger A 25";9320;"FonQ.nl";25.99;0.00;0;92655;tweakers;25.99;0;0.00;Qlima;92655
8718276089149;"2017-12-21 09:36:02";"Koeka - Kussenhoes Vermont - pebble";612753;"Ikenik.nl";39.95;0.00;op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;172302;beslist;39.95;0;0.00;Koeka;172302
8058967191424;"2017-12-25 03:18:00";"Kartell - Componibili 3 Gechromeerd";14;"Bol.com plaza";246.01;0.00;4 days;133568;vergelijk;246.05;689;8.58;Kartell;133568
8058967191424;"2017-12-13 10:31:00";"Kartell - Componibili 3 Gechromeerd";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";246.05;0.00;1;133568;kieskeurig;246.05;995;8.50;Kartell;133568
8058967191424;"2017-11-29 10:19:02";"Kartell - Componibili 3 Gechromeerd";19698;"Flinders.nl";246.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;133568;beslist;246.05;0;0.00;Kartell;133568
8058967191424;"2017-11-30 19:42:34";"Kartell - Componibili 3 Gechromeerd";5172;"Fonq.nl";246.05;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133568;beslist;246.05;0;0.00;Kartell;133568
8715769527386;"2017-12-14 05:47:00";"Beddinghouse - BH Basic Grey 140x200/220";00000000000000000000000001270633;"vtwonen.nl";39.96;0.00;3;192691;kieskeurig;39.99;258;6.20;Beddinghouse;192691
8715769527386;"2017-12-24 14:36:00";"Beddinghouse - BH Basic Grey 140x200/220";00000000000000000000000001268487;"Bol.com Plaza";45.93;0.00;4;192691;kieskeurig;39.99;13;5.20;Beddinghouse;192691
8715769527386;"2017-12-14 06:38:00";"Beddinghouse - BH Basic Grey 140x200/220";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";49.95;4.95;2;192691;kieskeurig;39.99;11;3.60;Beddinghouse;192691
8715769527386;"2017-12-14 05:55:00";"Beddinghouse - BH Basic Grey 140x200/220";00000000000000000000000001272840;"Decoplein XXL";49.95;4.95;2;192691;kieskeurig;39.99;0;-1.00;Beddinghouse;192691
8715769527386;"2017-06-08 09:23:26";"Beddinghouse - BH Basic Grey 140x200/220";449930;"Dekbedovertrekkenenzo.nl";49.95;0.00;1 - 2 werkdagen;192691;beslist;39.99;0;0.00;Beddinghouse;192691
8715769527386;"2017-12-11 10:21:57";"Beddinghouse - BH Basic Grey 140x200/220";18337;"Bedsupply.eu";49.95;3.95;1 - 3 werkdagen;192691;beslist;39.99;0;0.00;Beddinghouse;192691
8715769527386;"2017-12-11 10:57:36";"Beddinghouse - BH Basic Grey 140x200/220";374467;"Etrias.nl";49.95;3.95;1 - 3 werkdagen;192691;beslist;39.99;0;0.00;Beddinghouse;192691
8715769527386;"2017-08-08 14:33:44";"Beddinghouse - BH Basic Grey 140x200/220";532601;"Decopleinxxl.nl";49.95;4.95;1 - 2 werkdagen;192691;beslist;39.99;0;0.00;Beddinghouse;192691
8715769527386;"2017-08-15 09:42:16";"Beddinghouse - BH Basic Grey 140x200/220";43910;"Woonboulevardpoortvliet.nl";49.95;4.95;1 - 2 werkdagen;192691;beslist;39.99;0;0.00;Beddinghouse;192691
8717853281105;"2017-12-25 03:38:00";"Butler - Hakblok hout 40x40";9268;"Frank.nl";88.99;0.00;2 days;76452;vergelijk;119.00;0;0.00;Butler;76452
8717853281105;"2017-12-25 03:38:00";"Butler - Hakblok hout 40x40";12199;"Cookandco.nl";95.95;0.00;24 hours;76452;vergelijk;119.00;0;0.00;Butler;76452
8717853281105;"2017-12-24 05:30:00";"Butler - Hakblok hout 40x40";00000000000000000000000001271310;"Frank";88.99;0.00;2;76452;kieskeurig;119.00;105;8.30;Butler;76452
8717853281105;"2017-12-24 05:36:00";"Butler - Hakblok hout 40x40";00000000000000000000000001270015;"Cook&Co.nl";95.95;0.00;1;76452;kieskeurig;119.00;242;8.40;Butler;76452
8717853281105;"2017-12-13 10:23:00";"Butler - Hakblok hout 40x40";00000000000000000000000001263961;"Coolblue.nl";119.95;0.00;1;76452;kieskeurig;119.00;11881;8.80;Butler;76452
8717853281105;"2017-12-18 08:25:42";"Butler - Hakblok hout 40x40";17721;"Cookandco.nl";95.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;76452;beslist;119.00;0;0.00;Butler;76452
8717853281105;"2017-12-08 22:41:34";"Butler - Hakblok hout 40x40";374467;"Etrias.nl";95.95;0.00;3 - 5 werkdagen;76452;beslist;119.00;0;0.00;Butler;76452
8717853281105;"2017-12-11 12:27:36";"Butler - Hakblok hout 40x40";499916;"Kookexpert.nl";95.95;0.00;3 - 5 werkdagen;76452;beslist;119.00;0;0.00;Butler;76452
8717853281105;"2017-11-26 09:56:56";"Butler - Hakblok hout 40x40";27883;"Frank.nl";88.99;0.00;2 - 3 werkdagen;76452;beslist;119.00;0;0.00;Butler;76452
8717853281105;"2017-12-07 09:00:39";"Butler - Hakblok hout 40x40";51171;"Coolblue.nl";119.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;76452;beslist;119.00;0;0.00;Butler;76452
8717853281105;"2017-12-25 06:33:53";"Butler - Hakblok hout 40x40";3042;"Centralpoint.nl";51.85;0.00;-1;76452;tweakers;119.00;0;0.00;Butler;76452
8717853281105;"2017-12-25 06:33:53";"Butler - Hakblok hout 40x40";9309;"Coolblue.nl";119.95;0.00;-20;76452;tweakers;119.00;0;0.00;Butler;76452
8718471190695;"2017-12-25 03:47:00";"Vandyck - SCALA FANCY bathmat 70/140 driftwood160";3549;"Fonq.nl";119.95;0.00;24 hours;168843;vergelijk;119.95;9;8.56;Vandyck;168843
7613351090205;"2017-12-25 02:56:03";"Guess - Guess Jewellery Bracelets UBB82104-S";7296229;"Trendjuwelier";45.00;2.50;;185255;others;45.00;0;0.00;Guess;185255
7613351090205;"2017-12-25 02:56:03";"Guess - Guess Jewellery Bracelets UBB82104-S";8144310;"Lucardi Juwelier NL";45.00;0.00;;185255;others;45.00;0;0.00;Guess;185255
7613351090205;"2017-12-25 02:56:03";"Guess - Guess Jewellery Bracelets UBB82104-S";101358353;"Brandfield.nl";45.00;0.00;;185255;others;45.00;0;0.00;Guess;185255
7613351090205;"2017-12-25 02:56:03";"Guess - Guess Jewellery Bracelets UBB82104-S";7520579;"bol.com";48.95;0.00;;185255;others;45.00;0;0.00;Guess;185255
7613351090205;"2017-12-19 09:18:09";"Guess - Guess Jewellery Bracelets UBB82104-S";17272;"Trendjuwelier.nl";45.00;2.50;Verzending binnen 1 - 3 werkdagen;185255;beslist;45.00;0;0.00;Guess;185255
7613351090205;"2017-12-20 09:36:02";"Guess - Guess Jewellery Bracelets UBB82104-S";42138;"Brandfield.nl";45.00;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;185255;beslist;45.00;0;0.00;Guess;185255
8710103432012;"2017-12-25 03:11:00";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";1;"Wehkamp";31.99;0.00;24 hours;55075;vergelijk;33.25;574;8.50;Philips;55075
8710103432012;"2017-12-25 03:11:00";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";4127;"Expert.nl";35.99;0.00;24 hours;55075;vergelijk;33.25;198;7.25;Philips;55075
8710103432012;"2017-12-25 03:11:00";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";7898;"Blokker.nl";40.00;0.00;24 hours;55075;vergelijk;33.25;786;7.59;Philips;55075
8710103432012;"2017-12-25 03:11:00";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";10292;"Kooprijk.nl";43.95;5.95;2 days;55075;vergelijk;33.25;1;7.20;Philips;55075
8710103432012;"2017-12-24 10:41:00";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";31.99;0.00;1;55075;kieskeurig;33.25;276;7.70;Philips;55075
8710103432012;"2017-12-24 13:37:00";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";31.99;0.00;3;55075;kieskeurig;33.25;808;8.00;Philips;55075
8710103432012;"2017-12-19 12:24:00";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";00000000000000000000000001263961;"Coolblue.nl";32.99;0.00;1;55075;kieskeurig;33.25;11881;8.80;Philips;55075
8710103432012;"2017-12-20 19:33:00";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";33.20;0.00;1;55075;kieskeurig;33.25;109;8.80;Philips;55075
8710103432012;"2017-12-22 06:09:00";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";00000000000000000000000001265470;"Blokker.nl";40.00;0.00;1;55075;kieskeurig;33.25;4418;8.10;Philips;55075
8710103432012;"2017-12-22 08:13:47";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";1;"bol.com";31.99;0.00;3 werkdagen;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-11 19:45:17";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";19;"Wehkamp.nl";31.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-11-21 20:48:21";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";53;"Kijkshop.nl";37.99;0.00;1 - 3 werkdagen;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-24 09:00:55";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";1371;"Drogisterij.net";38.99;0.00;1 - 2 werkdagen;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-24 08:17:11";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";2802;"VanGilsWeb.nl";36.85;0.00;2 - 3 werkdagen;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-16 10:18:16";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";3498;"Jm-bruneau.nl";51.91;0.00;1 werkdag;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-14 08:09:40";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";5255;"Kaldi.nl";37.99;3.95;(tijdelijk) Niet op voorraad;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-22 21:05:52";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";6369;"Soundsandvisions.nl";35.95;6.95;1 - 14 werkdagen;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-20 15:57:37";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";51171;"Coolblue.nl";32.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-24 08:54:27";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";136667;"Qdealer.nl";45.45;0.00;2 - 3 werkdagen;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-16 14:08:05";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";201696;"Wohi.nl";37.50;5.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-23 14:37:36";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";346372;"Grotekadoshop.nl";47.50;6.95;3 - 5 werkdagen;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-08 10:26:17";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";359131;"Topthings.eu";46.47;6.99;1 - 3 werkdagen;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-22 09:57:40";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";367719;"Electromania.nl";30.00;10.00;;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-08 22:23:28";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";370041;"Prijskeurig.nl";41.95;7.95;1 - 3 werkdagen;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-03 10:49:58";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";474998;"Kooprijk.nl";43.95;5.95;1 - 2 werkdagen;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-22 23:26:46";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";596538;"Bontas.nl";56.95;5.79;;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-12 16:28:22";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";612873;"Bigshopunit.com";66.95;7.00;1 - 3 werkdagen;55075;beslist;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-25 06:33:52";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";6703;"Azerty";31.99;0.00;3;55075;tweakers;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-25 06:33:52";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";5382;"Bol.com";31.99;0.00;3;55075;tweakers;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-25 06:33:52";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";6897;"MediaMarkt";31.99;0.00;2;55075;tweakers;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-25 06:33:52";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";2398;"wehkamp";31.99;0.00;0;55075;tweakers;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-25 06:33:52";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";9309;"Coolblue.nl";32.99;0.00;-20;55075;tweakers;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-25 06:33:52";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";2764;"Bestsellers";33.20;0.00;0;55075;tweakers;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-25 06:33:52";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";9103;"Voorraadwinkel.nl";33.20;0.00;0;55075;tweakers;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-25 06:33:52";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";9320;"FonQ.nl";33.25;0.00;0;55075;tweakers;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-25 06:33:52";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";5019;"Expert";35.99;0.00;1;55075;tweakers;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-25 06:33:52";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";9394;"Art & Craft";37.10;0.00;0;55075;tweakers;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-25 06:33:52";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";7403;"Max ICT B.V.";29.21;10.00;9;55075;tweakers;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-25 06:33:52";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";10055;"Blokker Connect!";40.00;0.00;0;55075;tweakers;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-25 06:33:52";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";9510;"Star Shop";35.99;4.99;0;55075;tweakers;33.25;0;0.00;Philips;55075
8710103432012;"2017-12-25 06:33:52";"Philips - Waterkoker wit-grijs, energiezuinig 1,7 L";9443;"Wohi.nl";37.50;5.95;-1;55075;tweakers;33.25;0;0.00;Philips;55075
8715769664562;"2017-12-25 04:10:00";"Beddinghouse - BH Bolivia Ocre 260x200/220";6914;"Smulderstextiel.nl";89.00;0.00;24 hours;211118;vergelijk;89.95;2;7.63;Beddinghouse;211118
8715769664562;"2017-12-25 04:10:00";"Beddinghouse - BH Bolivia Ocre 260x200/220";3549;"Fonq.nl";89.95;0.00;24 hours;211118;vergelijk;89.95;9;8.56;Beddinghouse;211118
8715769664562;"2017-12-24 08:19:59";"Beddinghouse - BH Bolivia Ocre 260x200/220";3983;"Smulderstextiel.nl";89.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;211118;beslist;89.95;0;0.00;Beddinghouse;211118
8715769664562;"2017-11-20 19:29:58";"Beddinghouse - BH Bolivia Ocre 260x200/220";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211118;beslist;89.95;0;0.00;Beddinghouse;211118
8715769664562;"2017-11-30 19:43:25";"Beddinghouse - BH Bolivia Ocre 260x200/220";15654;"Eijerkamp.nl";109.95;0.00;onbekend;211118;beslist;89.95;0;0.00;Beddinghouse;211118
8715769664562;"2017-12-17 08:31:48";"Beddinghouse - BH Bolivia Ocre 260x200/220";1;"bol.com";87.99;0.00;3 werkdagen;211118;beslist;89.95;0;0.00;Beddinghouse;211118
8715769664562;"2017-12-25 06:33:48";"Beddinghouse - BH Bolivia Ocre 260x200/220";5382;"Bol.com";87.99;0.00;4;211118;tweakers;89.95;0;0.00;Beddinghouse;211118
8715769664562;"2017-12-25 06:33:48";"Beddinghouse - BH Bolivia Ocre 260x200/220";9320;"FonQ.nl";89.95;0.00;0;211118;tweakers;89.95;0;0.00;Beddinghouse;211118
8718546639845;"2017-12-25 05:31:00";"Puur Hout - Serveertray met handgreep leer 49cm";7898;"Blokker.nl";27.45;0.00;24 hours;208013;vergelijk;22.50;786;7.59;Bowls and Dishes;208013
8718548034891;"2017-12-25 03:32:24";"Dutchbone - pillow spencer old pink";7520579;"bol.com";34.95;0.00;;212207;others;34.95;0;0.00;Dutchbone;212207
8718548034891;"2017-12-25 03:32:24";"Dutchbone - pillow spencer old pink";8485631;"wehkamp";34.95;0.00;;212207;others;34.95;0;0.00;Dutchbone;212207
8718548034891;"2017-12-25 03:32:24";"Dutchbone - pillow spencer old pink";6282127;"fonQ.nl";34.95;0.00;;212207;others;34.95;0;0.00;Dutchbone;212207
8718548034891;"2017-12-25 03:32:24";"Dutchbone - pillow spencer old pink";101094849;"vtwonen.nl";35.00;0.00;;212207;others;34.95;0;0.00;Dutchbone;212207
8718548034891;"2017-12-25 03:32:24";"Dutchbone - pillow spencer old pink";100883629;"Woononline";35.00;0.00;;212207;others;34.95;0;0.00;Dutchbone;212207
8718548034891;"2017-12-25 05:13:00";"Dutchbone - pillow spencer old pink";1;"Wehkamp";34.95;0.00;24 hours;212207;vergelijk;34.95;574;8.50;Dutchbone;212207
8718548034891;"2017-12-25 05:13:00";"Dutchbone - pillow spencer old pink";14;"Bol.com";34.95;0.00;3 days;212207;vergelijk;34.95;689;8.58;Dutchbone;212207
8718548034891;"2017-12-21 13:40:33";"Dutchbone - pillow spencer old pink";19;"Wehkamp.nl";34.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;212207;beslist;34.95;0;0.00;Dutchbone;212207
8718548034891;"2017-12-12 09:44:07";"Dutchbone - pillow spencer old pink";43910;"Woonboulevardpoortvliet.nl";35.00;4.95;(tijdelijk) Niet leverbaar;212207;beslist;34.95;0;0.00;Dutchbone;212207
8718548034891;"2017-09-18 08:19:09";"Dutchbone - pillow spencer old pink";15654;"Eijerkamp.nl";35.00;0.00;onbekend;212207;beslist;34.95;0;0.00;Dutchbone;212207
8718548034891;"2017-12-21 12:51:31";"Dutchbone - pillow spencer old pink";1;"bol.com";34.95;0.00;3 werkdagen;212207;beslist;34.95;0;0.00;Dutchbone;212207
