EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
3417761708231;"2018-01-04 06:12:00";"Vtech - Kidizoom Duo blauw (incl MP3)";00000000000000000000000001265470;"Blokker.nl";59.95;0.00;1;139172;kieskeurig;59.95;4726;8.20;VTech;139172
3417761708231;"2017-12-30 05:40:00";"Vtech - Kidizoom Duo blauw (incl MP3)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";59.95;0.00;1;139172;kieskeurig;59.95;1002;8.50;VTech;139172
3417761708231;"2018-01-02 19:22:00";"Vtech - Kidizoom Duo blauw (incl MP3)";00000000000000000000000001263961;"Coolblue.nl";59.99;0.00;1;139172;kieskeurig;59.95;11580;8.90;VTech;139172
3417761708231;"2017-12-15 01:43:00";"Vtech - Kidizoom Duo blauw (incl MP3)";B30E10D9614EB7E5C1256C00002CE5BC;"Kamera-express.nl";59.99;0.00;1;139172;kieskeurig;59.95;2675;8.70;VTech;139172
3417761708231;"2017-12-15 01:46:00";"Vtech - Kidizoom Duo blauw (incl MP3)";6E3371017B8B25EBC1256FD4005281A8;"Foka Superstore";59.99;0.00;1;139172;kieskeurig;59.95;1670;8.80;VTech;139172
3417761708231;"2017-12-23 06:56:00";"Vtech - Kidizoom Duo blauw (incl MP3)";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";59.99;0.00;1;139172;kieskeurig;59.95;265;7.60;VTech;139172
3417761708231;"2017-12-07 08:42:33";"Vtech - Kidizoom Duo blauw (incl MP3)";51171;"Coolblue.nl";59.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-11-12 08:44:10";"Vtech - Kidizoom Duo blauw (incl MP3)";4924;"Degrotespeelgoedwinkel.nl";69.99;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-12-21 20:26:59";"Vtech - Kidizoom Duo blauw (incl MP3)";5077;"Intertoys.nl";61.95;2.99;;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-09-15 20:00:00";"Vtech - Kidizoom Duo blauw (incl MP3)";327137;"MerkenSpeelGoed.nl";59.90;4.99;Op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-11-09 08:17:54";"Vtech - Kidizoom Duo blauw (incl MP3)";15869;"SinQel.com";69.99;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-12-06 10:47:09";"Vtech - Kidizoom Duo blauw (incl MP3)";19;"Wehkamp.nl";59.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-11-08 08:40:17";"Vtech - Kidizoom Duo blauw (incl MP3)";17841;"Top1toyszeist.nl";69.99;0.00;op werkdagen voor 16:00 uur besteld, dezelfde dag verzonden;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-11-22 19:50:55";"Vtech - Kidizoom Duo blauw (incl MP3)";15815;"Toysrus.nl";79.99;0.00;2 - 4 werkdagen;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-11-06 20:24:19";"Vtech - Kidizoom Duo blauw (incl MP3)";260556;"Suprabazar.be";69.98;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-12-19 10:18:12";"Vtech - Kidizoom Duo blauw (incl MP3)";601301;"Uwkindveilig.nl";81.95;5.95;(tijdelijk) Niet op voorraad;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-10-12 14:36:15";"Vtech - Kidizoom Duo blauw (incl MP3)";327138;"KidiZoom.nl";54.99;4.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2018-01-03 11:10:44";"Vtech - Kidizoom Duo blauw (incl MP3)";2802;"VanGilsWeb.nl";75.40;0.00;2 - 3 werkdagen;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-12-29 13:54:19";"Vtech - Kidizoom Duo blauw (incl MP3)";474998;"Kooprijk.nl";84.50;5.95;1 - 2 werkdagen;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-12-30 15:39:56";"Vtech - Kidizoom Duo blauw (incl MP3)";346372;"Grotekadoshop.nl";87.95;6.95;3 - 5 werkdagen;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-12-06 20:33:17";"Vtech - Kidizoom Duo blauw (incl MP3)";5172;"Fonq.nl";59.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2018-01-03 08:04:37";"Vtech - Kidizoom Duo blauw (incl MP3)";14937;"Bartsmit.com";58.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2018-01-03 15:55:13";"Vtech - Kidizoom Duo blauw (incl MP3)";471444;"Multimediabay.nl";84.19;0.00;1 - 3 werkdagen;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-12-17 11:43:52";"Vtech - Kidizoom Duo blauw (incl MP3)";136667;"Qdealer.nl";87.65;0.00;2 - 3 werkdagen;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-12-30 17:32:32";"Vtech - Kidizoom Duo blauw (incl MP3)";612813;"Koopjesmarkthal.nl";82.95;6.95;1 - 3 werkdagen;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-12-27 21:21:49";"Vtech - Kidizoom Duo blauw (incl MP3)";359131;"Topthings.eu";84.35;6.99;1 - 3 werkdagen;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-12-27 21:13:45";"Vtech - Kidizoom Duo blauw (incl MP3)";370041;"Prijskeurig.nl";87.95;7.95;1 - 3 werkdagen;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2017-12-27 21:31:25";"Vtech - Kidizoom Duo blauw (incl MP3)";612873;"Bigshopunit.com";76.95;7.00;1 - 3 werkdagen;139172;beslist;59.95;0;0.00;VTech;139172
3417761708231;"2018-01-04 06:34:29";"Vtech - Kidizoom Duo blauw (incl MP3)";3212;"Bart Smit";58.99;0.00;0;139172;tweakers;59.95;0;0.00;VTech;139172
3417761708231;"2018-01-04 06:34:29";"Vtech - Kidizoom Duo blauw (incl MP3)";9386;"Blokker";59.95;0.00;0;139172;tweakers;59.95;0;0.00;VTech;139172
3417761708231;"2018-01-04 06:34:29";"Vtech - Kidizoom Duo blauw (incl MP3)";9320;"FonQ.nl";59.95;0.00;0;139172;tweakers;59.95;0;0.00;VTech;139172
3417761708231;"2018-01-04 06:34:29";"Vtech - Kidizoom Duo blauw (incl MP3)";1234;"Kamera Express";59.99;0.00;0;139172;tweakers;59.95;0;0.00;VTech;139172
3417761708231;"2018-01-04 06:34:29";"Vtech - Kidizoom Duo blauw (incl MP3)";562;"FOKA Superstore";59.99;0.00;0;139172;tweakers;59.95;0;0.00;VTech;139172
3417761708231;"2018-01-04 06:34:29";"Vtech - Kidizoom Duo blauw (incl MP3)";9309;"Coolblue.nl";59.99;0.00;-20;139172;tweakers;59.95;0;0.00;VTech;139172
3417761708231;"2018-01-04 06:34:29";"Vtech - Kidizoom Duo blauw (incl MP3)";2398;"wehkamp";59.99;0.00;0;139172;tweakers;59.95;0;0.00;VTech;139172
3417761708231;"2018-01-04 06:34:29";"Vtech - Kidizoom Duo blauw (incl MP3)";6032;"Intertoys";61.95;0.00;2;139172;tweakers;59.95;0;0.00;VTech;139172
3417761708231;"2018-01-04 06:34:29";"Vtech - Kidizoom Duo blauw (incl MP3)";156;"Alternate.nl";57.90;4.95;0;139172;tweakers;59.95;0;0.00;VTech;139172
3417761708231;"2018-01-04 06:34:29";"Vtech - Kidizoom Duo blauw (incl MP3)";7403;"Max ICT B.V.";66.37;5.45;0;139172;tweakers;59.95;0;0.00;VTech;139172
3417761708231;"2018-01-04 06:34:29";"Vtech - Kidizoom Duo blauw (incl MP3)";9046;"Megekko";73.95;3.95;3;139172;tweakers;59.95;0;0.00;VTech;139172
4008912520452;"2018-01-04 02:58:00";"Tiger - Toilet Seat Blackwash BLACKWASH Black";14;"Bol.com";40.99;0.00;24 hours;220018;vergelijk;45.90;689;8.58;Tiger;220018
4008912520452;"2018-01-04 02:58:00";"Tiger - Toilet Seat Blackwash BLACKWASH Black";3549;"Fonq.nl";45.90;0.00;24 hours;220018;vergelijk;45.90;9;8.56;Tiger;220018
4008912520452;"2018-01-04 02:58:00";"Tiger - Toilet Seat Blackwash BLACKWASH Black";1;"Wehkamp";45.95;0.00;24 hours;220018;vergelijk;45.90;578;8.63;Tiger;220018
4008912520452;"2018-01-04 02:58:00";"Tiger - Toilet Seat Blackwash BLACKWASH Black";12223;"Sanitairwinkel.nl";45.90;4.95;6 days;220018;vergelijk;45.90;1;7.20;Tiger;220018
4008912520452;"2018-01-04 02:58:00";"Tiger - Toilet Seat Blackwash BLACKWASH Black";15098;"Cevo.be";45.90;15.00;Unknown;220018;vergelijk;45.90;0;0.00;Tiger;220018
4008912520452;"2017-12-14 05:35:00";"Tiger - Toilet Seat Blackwash BLACKWASH Black";00000000000000000000000001270012;"Etrias lifestyle stores";36.76;3.95;5;220018;kieskeurig;45.90;1;2.00;Tiger;220018
4008912520452;"2018-01-03 20:30:00";"Tiger - Toilet Seat Blackwash BLACKWASH Black";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";40.99;0.00;1;220018;kieskeurig;45.90;806;8.00;Tiger;220018
4008912520452;"2018-01-01 10:57:00";"Tiger - Toilet Seat Blackwash BLACKWASH Black";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";45.95;0.00;1;220018;kieskeurig;45.90;265;7.60;Tiger;220018
4008912520452;"2018-01-03 07:07:00";"Tiger - Toilet Seat Blackwash BLACKWASH Black";00000000000000000000000001269339;"Sanitairwinkel.nl";45.90;4.95;6;220018;kieskeurig;45.90;13;7.60;Tiger;220018
4008912520452;"2017-12-14 06:38:00";"Tiger - Toilet Seat Blackwash BLACKWASH Black";00000000000000000000000001277266;"Cevo Market";45.90;15.00;3;220018;kieskeurig;45.90;18;3.30;Tiger;220018
4008912520452;"2018-01-01 09:09:51";"Tiger - Toilet Seat Blackwash BLACKWASH Black";19;"Wehkamp.nl";45.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;220018;beslist;45.90;0;0.00;Tiger;220018
4008912520452;"2017-12-29 12:37:59";"Tiger - Toilet Seat Blackwash BLACKWASH Black";509669;"Dobeno.nl";49.95;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;220018;beslist;45.90;0;0.00;Tiger;220018
4008912520452;"2017-12-30 17:47:31";"Tiger - Toilet Seat Blackwash BLACKWASH Black";612752;"Klassegereedschap.nl";43.87;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;220018;beslist;45.90;0;0.00;Tiger;220018
4008912520452;"2018-01-03 11:06:22";"Tiger - Toilet Seat Blackwash BLACKWASH Black";181307;"Badenstrand.nl";45.95;3.95;2 - 5 werkdagen;220018;beslist;45.90;0;0.00;Tiger;220018
4008912520452;"2018-01-03 10:09:31";"Tiger - Toilet Seat Blackwash BLACKWASH Black";3569;"Badkamerstore.nl";45.95;3.95;2 - 5 werkdagen;220018;beslist;45.90;0;0.00;Tiger;220018
4008912520452;"2018-01-03 08:05:50";"Tiger - Toilet Seat Blackwash BLACKWASH Black";1;"bol.com";36.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;220018;beslist;45.90;0;0.00;Tiger;220018
4008912520452;"2018-01-01 08:24:58";"Tiger - Toilet Seat Blackwash BLACKWASH Black";4570;"vidaXL.nl";46.76;0.00;2 werkdagen;220018;beslist;45.90;0;0.00;Tiger;220018
4008912520452;"2018-01-03 12:37:14";"Tiger - Toilet Seat Blackwash BLACKWASH Black";374467;"Etrias.nl";45.95;3.95;2 - 5 werkdagen;220018;beslist;45.90;0;0.00;Tiger;220018
4008912520452;"2017-11-12 08:53:42";"Tiger - Toilet Seat Blackwash BLACKWASH Black";2833;"Sanitairwinkel.nl";45.90;4.95;6 werkdagen;220018;beslist;45.90;0;0.00;Tiger;220018
4008912520452;"2018-01-04 06:34:35";"Tiger - Toilet Seat Blackwash BLACKWASH Black";5382;"Bol.com";36.99;0.00;-20;220018;tweakers;45.90;0;0.00;Tiger;220018
4008912520452;"2018-01-04 06:34:35";"Tiger - Toilet Seat Blackwash BLACKWASH Black";10057;"Formido";34.49;6.95;2;220018;tweakers;45.90;0;0.00;Tiger;220018
4008912520452;"2018-01-04 06:34:35";"Tiger - Toilet Seat Blackwash BLACKWASH Black";9320;"FonQ.nl";45.90;0.00;0;220018;tweakers;45.90;0;0.00;Tiger;220018
4008912520452;"2018-01-04 06:34:35";"Tiger - Toilet Seat Blackwash BLACKWASH Black";2398;"wehkamp";45.95;0.00;0;220018;tweakers;45.90;0;0.00;Tiger;220018
4548736045538;"2018-01-03 12:53:00";"Sony - In-ear MDR-XB510ASL, Blauw";00000000000000000000000001268487;"Bol.com Plaza";36.00;0.00;6;210534;kieskeurig;45.30;15;5.60;Sony;210534
4548736045538;"2017-12-29 11:19:00";"Sony - In-ear MDR-XB510ASL, Blauw";00000000000000000000000001263961;"Coolblue.nl";39.00;0.00;1;210534;kieskeurig;45.30;11580;8.90;Sony;210534
4548736045538;"2017-12-13 10:31:00";"Sony - In-ear MDR-XB510ASL, Blauw";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";39.00;0.00;2;210534;kieskeurig;45.30;4091;8.10;Sony;210534
4548736045538;"2017-12-13 10:43:00";"Sony - In-ear MDR-XB510ASL, Blauw";00000000000000000000000001274824;"Getloud.nl";39.00;0.00;1;210534;kieskeurig;45.30;143;9.30;Sony;210534
4548736045538;"2017-12-23 06:55:00";"Sony - In-ear MDR-XB510ASL, Blauw";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.00;0.00;1;210534;kieskeurig;45.30;265;7.60;Sony;210534
4548736045538;"2017-12-19 12:30:00";"Sony - In-ear MDR-XB510ASL, Blauw";871E1659E1F0C555C1256C25003B7059;"Kijkshop.nl";45.00;0.00;1;210534;kieskeurig;45.30;137;6.50;Sony;210534
4548736045538;"2018-01-04 06:34:43";"Sony - In-ear MDR-XB510ASL, Blauw";8533;"Bol.com Plaza";36.00;0.00;7;210534;tweakers;45.30;0;0.00;Sony;210534
4548736045538;"2018-01-04 06:34:43";"Sony - In-ear MDR-XB510ASL, Blauw";9558;"GetLoud";39.00;0.00;0;210534;tweakers;45.30;0;0.00;Sony;210534
4548736045538;"2018-01-04 06:34:43";"Sony - In-ear MDR-XB510ASL, Blauw";9309;"Coolblue.nl";39.00;0.00;-20;210534;tweakers;45.30;0;0.00;Sony;210534
4548736045538;"2018-01-04 06:34:43";"Sony - In-ear MDR-XB510ASL, Blauw";6897;"MediaMarkt";39.00;0.00;2;210534;tweakers;45.30;0;0.00;Sony;210534
4548736045538;"2018-01-04 06:34:43";"Sony - In-ear MDR-XB510ASL, Blauw";2398;"wehkamp";39.00;0.00;0;210534;tweakers;45.30;0;0.00;Sony;210534
4548736045538;"2018-01-04 06:34:43";"Sony - In-ear MDR-XB510ASL, Blauw";5019;"Expert";39.00;0.00;1;210534;tweakers;45.30;0;0.00;Sony;210534
4548736045538;"2018-01-04 06:34:43";"Sony - In-ear MDR-XB510ASL, Blauw";7213;"DirectSale";35.00;6.95;0;210534;tweakers;45.30;0;0.00;Sony;210534
4548736045538;"2018-01-04 06:34:43";"Sony - In-ear MDR-XB510ASL, Blauw";7849;"MegaMobile";37.00;5.00;3;210534;tweakers;45.30;0;0.00;Sony;210534
4548736045538;"2018-01-04 06:34:43";"Sony - In-ear MDR-XB510ASL, Blauw";9394;"Art & Craft";40.86;3.99;0;210534;tweakers;45.30;0;0.00;Sony;210534
4548736045538;"2018-01-04 06:34:43";"Sony - In-ear MDR-XB510ASL, Blauw";7694;"Kijkshop";45.00;0.00;0;210534;tweakers;45.30;0;0.00;Sony;210534
4548736045538;"2018-01-04 06:34:43";"Sony - In-ear MDR-XB510ASL, Blauw";9320;"FonQ.nl";45.30;0.00;0;210534;tweakers;45.30;0;0.00;Sony;210534
4548736045538;"2018-01-04 06:34:43";"Sony - In-ear MDR-XB510ASL, Blauw";131;"Conrad.nl";45.99;0.00;2;210534;tweakers;45.30;0;0.00;Sony;210534
4548736045538;"2018-01-04 06:34:43";"Sony - In-ear MDR-XB510ASL, Blauw";9510;"Star Shop";44.99;4.99;0;210534;tweakers;45.30;0;0.00;Sony;210534
4548736045538;"2018-01-04 06:34:43";"Sony - In-ear MDR-XB510ASL, Blauw";7403;"Max ICT B.V.";40.03;10.00;3;210534;tweakers;45.30;0;0.00;Sony;210534
4548736045538;"2018-01-04 06:34:43";"Sony - In-ear MDR-XB510ASL, Blauw";938;"ACES Direct | zakelijk";66.55;0.00;0;210534;tweakers;45.30;0;0.00;Sony;210534
4044155206531;"2018-01-04 02:37:52";"Sennheiser - HD 4.30G White";7520579;"bol.com";84.95;0.00;;176845;others;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-04 02:37:52";"Sennheiser - HD 4.30G White";8485631;"wehkamp";84.95;0.00;;176845;others;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-04 02:37:52";"Sennheiser - HD 4.30G White";8639992;"MediaMarkt";84.95;0.00;;176845;others;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-04 02:37:52";"Sennheiser - HD 4.30G White";7302528;"Expert";84.95;0.00;;176845;others;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-04 02:37:52";"Sennheiser - HD 4.30G White";6860563;"Hi-Fi Corner BV";85.00;0.00;;176845;others;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-04 02:37:52";"Sennheiser - HD 4.30G White";omnia-a78c5e9cd1e;"reichelt.nl";86.33;5.60;;176845;others;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-04 02:37:52";"Sennheiser - HD 4.30G White";7191459;"Conrad.nl";86.99;0.00;;176845;others;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-04 02:37:52";"Sennheiser - HD 4.30G White";omnia-fb868ec2fe4;"Xtremeinn.com";87.95;5.45;;176845;others;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-04 02:37:52";"Sennheiser - HD 4.30G White";omnia-9977b7784ea;"Sennheiser";99.00;0.00;;176845;others;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-04 02:37:52";"Sennheiser - HD 4.30G White";omnia-8c5002b0c8e;"GetLoud";99.00;0.00;;176845;others;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-03 10:50:00";"Sennheiser - HD 4.30G White";3359;"Hificorner.nl";85.00;0.00;24 hours;176845;vergelijk;84.95;27;4.62;Sennheiser;176845
4044155206531;"2018-01-03 06:26:00";"Sennheiser - HD 4.30G White";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";84.95;0.00;2;176845;kieskeurig;84.95;4091;8.10;Sennheiser;176845
4044155206531;"2017-12-23 06:55:00";"Sennheiser - HD 4.30G White";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";84.95;0.00;1;176845;kieskeurig;84.95;265;7.60;Sennheiser;176845
4044155206531;"2018-01-02 18:55:00";"Sennheiser - HD 4.30G White";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";84.95;0.00;6;176845;kieskeurig;84.95;806;8.00;Sennheiser;176845
4044155206531;"2017-12-31 01:52:00";"Sennheiser - HD 4.30G White";EC436B0ED5D1501AC125737F002547A9;"Hificorner.nl";85.00;0.00;1;176845;kieskeurig;84.95;0;-1.00;Sennheiser;176845
4044155206531;"2017-12-21 12:44:00";"Sennheiser - HD 4.30G White";00000000000000000000000001274824;"Getloud.nl";99.00;0.00;1;176845;kieskeurig;84.95;143;9.30;Sennheiser;176845
4044155206531;"2017-12-14 05:55:00";"Sennheiser - HD 4.30G White";6C7352905F22181CC12577580050F0CD;"Radiobeurs-tilburg.nl";99.00;0.00;0;176845;kieskeurig;84.95;0;-1.00;Sennheiser;176845
4044155206531;"2017-12-01 19:39:31";"Sennheiser - HD 4.30G White";62;"Conrad.nl";86.99;0.00;1 - 2 dagen;176845;beslist;84.95;0;0.00;Sennheiser;176845
4044155206531;"2016-09-15 08:39:19";"Sennheiser - HD 4.30G White";6074;"Radiobeurs-tilburg.nl";99.00;0.00;Neem contact op voor levertijd;176845;beslist;84.95;0;0.00;Sennheiser;176845
4044155206531;"2017-11-02 19:55:57";"Sennheiser - HD 4.30G White";19;"Wehkamp.nl";84.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;176845;beslist;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-04 06:34:48";"Sennheiser - HD 4.30G White";8428;"Amazon.de";71.07;0.00;2;176845;tweakers;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-04 06:34:48";"Sennheiser - HD 4.30G White";5382;"Bol.com";84.95;0.00;7;176845;tweakers;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-04 06:34:48";"Sennheiser - HD 4.30G White";6897;"MediaMarkt";84.95;0.00;2;176845;tweakers;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-04 06:34:48";"Sennheiser - HD 4.30G White";2398;"wehkamp";84.95;0.00;0;176845;tweakers;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-04 06:34:48";"Sennheiser - HD 4.30G White";3414;"Hi-Fi Corner";85.00;0.00;-20;176845;tweakers;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-04 06:34:48";"Sennheiser - HD 4.30G White";131;"Conrad.nl";86.99;0.00;2;176845;tweakers;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-04 06:34:48";"Sennheiser - HD 4.30G White";7403;"Max ICT B.V.";80.80;10.00;9;176845;tweakers;84.95;0;0.00;Sennheiser;176845
4044155206531;"2018-01-04 06:34:48";"Sennheiser - HD 4.30G White";9558;"GetLoud";99.00;0.00;0;176845;tweakers;84.95;0;0.00;Sennheiser;176845
0024147043430;"2018-01-01 03:56:00";"Le Creuset - Sauteuse Met Houten Steel 28Cm Mat Zwart";3549;"Fonq.nl";179.00;0.00;24 hours;198140;vergelijk;179.00;9;8.56;Le Creuset;198140
0024147043430;"2018-01-01 03:56:00";"Le Creuset - Sauteuse Met Houten Steel 28Cm Mat Zwart";14521;"Knivesandtools.nl";179.00;0.00;24 hours;198140;vergelijk;179.00;0;0.00;Le Creuset;198140
0024147043430;"2017-12-30 05:40:00";"Le Creuset - Sauteuse Met Houten Steel 28Cm Mat Zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";179.00;0.00;1;198140;kieskeurig;179.00;1002;8.50;Le Creuset;198140
0024147043430;"2018-01-04 06:12:00";"Le Creuset - Sauteuse Met Houten Steel 28Cm Mat Zwart";00000000000000000000000001262669;"Kookwinkel.nl";179.00;0.00;1;198140;kieskeurig;179.00;19;7.60;Le Creuset;198140
0024147043430;"2017-12-13 10:43:00";"Le Creuset - Sauteuse Met Houten Steel 28Cm Mat Zwart";8E499703F3460785C125784D00533BDA;"Knives and Tools";179.00;0.00;1;198140;kieskeurig;179.00;10;5.70;Le Creuset;198140
0024147043430;"2017-10-14 11:54:21";"Le Creuset - Sauteuse Met Houten Steel 28Cm Mat Zwart";21478;"Kookwinkel.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198140;beslist;179.00;0;0.00;Le Creuset;198140
0619743472106;"2018-01-02 12:27:00";"Dualit - New Gen 4-slots met 2 tostiklemmen RVS";12199;"Cookandco.nl";311.00;0.00;24 hours;55021;vergelijk;331.00;0;0.00;Dualit;55021
0619743472106;"2018-01-02 12:27:00";"Dualit - New Gen 4-slots met 2 tostiklemmen RVS";3549;"Fonq.nl";331.00;0.00;24 hours;55021;vergelijk;331.00;9;8.56;Dualit;55021
0619743472106;"2018-01-03 05:29:00";"Dualit - New Gen 4-slots met 2 tostiklemmen RVS";00000000000000000000000001270015;"Cook&Co.nl";311.00;0.00;1;55021;kieskeurig;331.00;241;8.30;Dualit;55021
0619743472106;"2018-01-04 06:12:00";"Dualit - New Gen 4-slots met 2 tostiklemmen RVS";00000000000000000000000001262669;"Kookwinkel.nl";311.00;0.00;1;55021;kieskeurig;331.00;19;7.60;Dualit;55021
0619743472106;"2017-12-29 11:19:00";"Dualit - New Gen 4-slots met 2 tostiklemmen RVS";00000000000000000000000001263961;"Coolblue.nl";324.00;0.00;1;55021;kieskeurig;331.00;11580;8.90;Dualit;55021
0619743472106;"2017-12-13 10:31:00";"Dualit - New Gen 4-slots met 2 tostiklemmen RVS";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";331.00;0.00;1;55021;kieskeurig;331.00;1002;8.50;Dualit;55021
0619743472106;"2017-12-14 06:44:00";"Dualit - New Gen 4-slots met 2 tostiklemmen RVS";CA0853921F8691F3C1256D020031EE77;"Koffiewarenhuis.nl";349.00;0.00;2;55021;kieskeurig;331.00;3;9.40;Dualit;55021
0619743472106;"2017-11-22 21:08:51";"Dualit - New Gen 4-slots met 2 tostiklemmen RVS";5172;"Fonq.nl";331.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;55021;beslist;331.00;0;0.00;Dualit;55021
0619743472106;"2017-12-18 08:17:20";"Dualit - New Gen 4-slots met 2 tostiklemmen RVS";17721;"Cookandco.nl";311.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;55021;beslist;331.00;0;0.00;Dualit;55021
0619743472106;"2017-10-14 12:32:30";"Dualit - New Gen 4-slots met 2 tostiklemmen RVS";21478;"Kookwinkel.nl";399.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;55021;beslist;331.00;0;0.00;Dualit;55021
0619743472106;"2017-12-20 15:26:56";"Dualit - New Gen 4-slots met 2 tostiklemmen RVS";51171;"Coolblue.nl";324.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;55021;beslist;331.00;0;0.00;Dualit;55021
0619743472106;"2018-01-04 06:34:32";"Dualit - New Gen 4-slots met 2 tostiklemmen RVS";8533;"Bol.com Plaza";311.00;0.00;0;55021;tweakers;331.00;0;0.00;Dualit;55021
0619743472106;"2018-01-04 06:34:32";"Dualit - New Gen 4-slots met 2 tostiklemmen RVS";9309;"Coolblue.nl";324.00;0.00;-20;55021;tweakers;331.00;0;0.00;Dualit;55021
0619743472106;"2018-01-04 06:34:32";"Dualit - New Gen 4-slots met 2 tostiklemmen RVS";9320;"FonQ.nl";331.00;0.00;0;55021;tweakers;331.00;0;0.00;Dualit;55021
3147758235524;"2018-01-04 01:39:37";"Lancome - Hypnose Eau de Parfum 50 ml";104814257;"Voordeeltrends";58.03;3.95;;153980;others;69.95;0;0.00;Lancôme;153980
3147758235524;"2018-01-04 01:39:37";"Lancome - Hypnose Eau de Parfum 50 ml";omnia-b237a16b0a8;"Perffumes.com";58.50;7.95;;153980;others;69.95;0;0.00;Lancôme;153980
3147758235524;"2018-01-04 01:39:37";"Lancome - Hypnose Eau de Parfum 50 ml";101575637;"Vivolanda.nl";59.95;4.95;;153980;others;69.95;0;0.00;Lancôme;153980
