EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8714302625084;"2017-12-17 18:04:00";"Karlsson - Wand/Tafelklok Franky Kurk Naturel 25x25cm";00000000000000000000000001268487;"Bol.com Plaza";47.49;0.00;2;216975;kieskeurig;47.25;13;5.30;Karlsson;216975
8714302625084;"2017-12-13 10:40:00";"Karlsson - Wand/Tafelklok Franky Kurk Naturel 25x25cm";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";52.50;0.00;1;216975;kieskeurig;47.25;272;7.70;Karlsson;216975
8714302625084;"2017-12-18 06:34:57";"Karlsson - Wand/Tafelklok Franky Kurk Naturel 25x25cm";9320;"FonQ.nl";47.25;0.00;0;216975;tweakers;47.25;0;0.00;Karlsson;216975
8714302625084;"2017-12-18 06:34:57";"Karlsson - Wand/Tafelklok Franky Kurk Naturel 25x25cm";8533;"Bol.com Plaza";47.49;0.00;3;216975;tweakers;47.25;0;0.00;Karlsson;216975
8714302625084;"2017-12-18 06:34:57";"Karlsson - Wand/Tafelklok Franky Kurk Naturel 25x25cm";2398;"wehkamp";52.50;0.00;0;216975;tweakers;47.25;0;0.00;Karlsson;216975
8718471270724;"2017-12-18 04:28:00";"Vandyck - REIGN SA dbo set 240/220 dark green 7";1;"Wehkamp";119.95;0.00;24 hours;215114;vergelijk;119.95;569;8.41;Vandyck;215114
8718471270724;"2017-12-18 04:28:00";"Vandyck - REIGN SA dbo set 240/220 dark green 7";3549;"Fonq.nl";119.95;0.00;24 hours;215114;vergelijk;119.95;9;8.56;Vandyck;215114
8717821398286;"2017-12-18 03:20:05";"Sealskin - Raamwisser Deluxe chroom";9526615;"Badkamerwinkel.nl";21.04;5.95;;114076;others;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 03:20:05";"Sealskin - Raamwisser Deluxe chroom";17276801;"Leenbakker.nl";22.94;2.95;;114076;others;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 03:20:05";"Sealskin - Raamwisser Deluxe chroom";omnia-92876ee01ba;"Douchezaak.nl";25.95;0.00;;114076;others;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 03:20:05";"Sealskin - Raamwisser Deluxe chroom";omnia-c8f53351974;"Badmatten.nl";26.96;5.00;;114076;others;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 03:20:05";"Sealskin - Raamwisser Deluxe chroom";7520579;"bol.com";26.99;0.00;;114076;others;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 03:20:05";"Sealskin - Raamwisser Deluxe chroom";10612051;"Blokker.nl";27.99;0.00;;114076;others;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 03:20:05";"Sealskin - Raamwisser Deluxe chroom";6694088;"vidaXL.nl";28.63;0.00;;114076;others;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 03:20:05";"Sealskin - Raamwisser Deluxe chroom";7271305;"Sanitairwinkel";29.95;4.95;;114076;others;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 03:20:05";"Sealskin - Raamwisser Deluxe chroom";omnia-3ed6d303956;"Tegeldepot";29.95;5.00;;114076;others;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 03:20:05";"Sealskin - Raamwisser Deluxe chroom";105408410;"Megadump Tiel";29.95;5.00;;114076;others;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 03:20:05";"Sealskin - Raamwisser Deluxe chroom";omnia-9d93f3d2587;"Badkamerstore";29.95;3.95;;114076;others;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 03:20:05";"Sealskin - Raamwisser Deluxe chroom";8478613;"Sanidirect";30.00;0.00;;114076;others;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 03:20:05";"Sealskin - Raamwisser Deluxe chroom";9317393;"BadkamerXXL NL";30.00;4.95;;114076;others;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 03:20:05";"Sealskin - Raamwisser Deluxe chroom";101576865;"Saniweb.nl";30.00;0.00;;114076;others;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 03:14:00";"Sealskin - Raamwisser Deluxe chroom";10309;"Leenbakker.nl";22.94;2.95;24 hours;114076;vergelijk;29.95;2;5.00;Sealskin;114076
8717821398286;"2017-12-18 03:14:00";"Sealskin - Raamwisser Deluxe chroom";14;"Bol.com";26.99;0.00;24 hours;114076;vergelijk;29.95;689;8.58;Sealskin;114076
8717821398286;"2017-12-18 03:14:00";"Sealskin - Raamwisser Deluxe chroom";7898;"Blokker.nl";27.99;0.00;24 hours;114076;vergelijk;29.95;786;7.59;Sealskin;114076
8717821398286;"2017-12-18 03:14:00";"Sealskin - Raamwisser Deluxe chroom";12243;"Saniweb.nl";30.00;0.00;Unknown;114076;vergelijk;29.95;1;5.60;Sealskin;114076
8717821398286;"2017-12-18 03:14:00";"Sealskin - Raamwisser Deluxe chroom";13718;"Douchezaak.nl";25.95;6.95;2 days;114076;vergelijk;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 03:14:00";"Sealskin - Raamwisser Deluxe chroom";12223;"Sanitairwinkel.nl";29.95;4.95;2 days;114076;vergelijk;29.95;1;7.20;Sealskin;114076
8717821398286;"2017-12-18 03:14:00";"Sealskin - Raamwisser Deluxe chroom";13785;"Megadumptiel.nl";29.95;5.00;5 days;114076;vergelijk;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 06:34:54";"Sealskin - Raamwisser Deluxe chroom";5382;"Bol.com";26.99;0.00;2;114076;tweakers;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 06:34:54";"Sealskin - Raamwisser Deluxe chroom";9386;"Blokker";27.99;0.00;0;114076;tweakers;29.95;0;0.00;Sealskin;114076
8717821398286;"2017-12-18 06:34:54";"Sealskin - Raamwisser Deluxe chroom";9320;"FonQ.nl";29.95;0.00;0;114076;tweakers;29.95;0;0.00;Sealskin;114076
8718548019218;"2017-12-18 03:22:34";"Dutchbone - Carpet Rugged 170x240 Light beige";7520579;"bol.com";259.00;0.00;;126045;others;259.00;0;0.00;Dutchbone;126045
8718548019218;"2017-12-18 03:22:34";"Dutchbone - Carpet Rugged 170x240 Light beige";8485631;"wehkamp";259.00;0.00;;126045;others;259.00;0;0.00;Dutchbone;126045
8718548019218;"2017-12-18 03:22:34";"Dutchbone - Carpet Rugged 170x240 Light beige";omnia-dba799beb27;"FunDesign.nl";259.00;0.00;;126045;others;259.00;0;0.00;Dutchbone;126045
8718548019218;"2017-12-18 03:22:34";"Dutchbone - Carpet Rugged 170x240 Light beige";101094849;"vtwonen.nl";259.00;0.00;;126045;others;259.00;0;0.00;Dutchbone;126045
8718548019218;"2017-12-18 03:22:34";"Dutchbone - Carpet Rugged 170x240 Light beige";100883629;"Woononline";259.00;0.00;;126045;others;259.00;0;0.00;Dutchbone;126045
8718548019218;"2017-12-18 03:13:00";"Dutchbone - Carpet Rugged 170x240 Light beige";1;"Wehkamp";259.00;0.00;24 hours;126045;vergelijk;259.00;569;8.41;Dutchbone;126045
8718548019218;"2017-12-18 03:13:00";"Dutchbone - Carpet Rugged 170x240 Light beige";3549;"Fonq.nl";259.00;0.00;24 hours;126045;vergelijk;259.00;9;8.56;Dutchbone;126045
8718548019218;"2017-12-18 06:34:43";"Dutchbone - Carpet Rugged 170x240 Light beige";5382;"Bol.com";259.00;0.00;2;126045;tweakers;259.00;0;0.00;Dutchbone;126045
8718548019218;"2017-12-18 06:34:43";"Dutchbone - Carpet Rugged 170x240 Light beige";2398;"wehkamp";259.00;0.00;0;126045;tweakers;259.00;0;0.00;Dutchbone;126045
8718548019218;"2017-12-18 06:34:43";"Dutchbone - Carpet Rugged 170x240 Light beige";9320;"FonQ.nl";259.00;0.00;0;126045;tweakers;259.00;0;0.00;Dutchbone;126045
8712366031421;"2017-12-18 04:07:00";"Damai - Hoeslaken - Bio Jersey - Ivory";3549;"Fonq.nl";49.95;0.00;24 hours;154717;vergelijk;49.95;9;8.56;Damai;154717
8713044719303;"2017-12-18 03:27:00";"Nomad - College Classic 18L - donker blauw";3549;"Fonq.nl";79.95;0.00;24 hours;167383;vergelijk;79.95;9;8.56;Nomad;167383
8712366339831;"2017-12-18 03:14:00";"Cinderella - Hoeslaken - Basic Katoen - Saffier";14233;"Beterbed.nl";20.85;0.00;2 days;154122;vergelijk;20.45;0;0.00;Cinderella;154122
8712366339831;"2017-12-18 03:14:00";"Cinderella - Hoeslaken - Basic Katoen - Saffier";6914;"Smulderstextiel.nl";21.95;3.95;24 hours;154122;vergelijk;20.45;2;7.63;Cinderella;154122
8712366339831;"2017-12-18 03:14:00";"Cinderella - Hoeslaken - Basic Katoen - Saffier";7898;"Blokker.nl";25.95;0.00;24 hours;154122;vergelijk;20.45;786;7.59;Cinderella;154122
8712366339831;"2017-12-18 06:34:56";"Cinderella - Hoeslaken - Basic Katoen - Saffier";5382;"Bol.com";17.95;2.49;2;154122;tweakers;20.45;0;0.00;Cinderella;154122
8712366339831;"2017-12-18 06:34:56";"Cinderella - Hoeslaken - Basic Katoen - Saffier";10055;"Blokker Connect!";25.95;0.00;0;154122;tweakers;20.45;0;0.00;Cinderella;154122
8718226336446;"2017-12-18 03:15:00";"Royal Well - POPULAR 106, polycarbonaat 4mm/1";3549;"Fonq.nl";969.00;0.00;24 hours;78502;vergelijk;969.00;9;8.56;Royal Well;78502
8718226336446;"2017-12-18 06:34:56";"Royal Well - POPULAR 106, polycarbonaat 4mm/1";10043;"Warentuin";673.99;0.00;5;78502;tweakers;969.00;0;0.00;Royal Well;78502
8718226336446;"2017-12-18 06:34:56";"Royal Well - POPULAR 106, polycarbonaat 4mm/1";9320;"FonQ.nl";969.00;0.00;0;78502;tweakers;969.00;0;0.00;Royal Well;78502
8718226336446;"2017-12-18 06:34:56";"Royal Well - POPULAR 106, polycarbonaat 4mm/1";8533;"Bol.com Plaza";999.00;0.00;10;78502;tweakers;969.00;0;0.00;Royal Well;78502
8711904317577;"2017-12-18 04:32:00";"Elho - Allure Soft 40 Mineral Clay";3549;"Fonq.nl";49.95;0.00;24 hours;217532;vergelijk;49.95;9;8.56;Elho;217532
5710498749026;"2017-12-17 18:04:00";"Design Letters - Plant Pot";00000000000000000000000001268487;"Bol.com Plaza";43.20;0.00;2;152119;kieskeurig;40.00;13;5.30;Design Letters;152119
8718421160013;"2017-12-14 05:46:00";"Piet Hein Eek - Sloophout behang PHE 01";00000000000000000000000001270633;"vtwonen.nl";149.25;0.00;1;73713;kieskeurig;149.25;254;6.40;NLXL;73713
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";7520579;"bol.com";25.49;0.00;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";102718337;"Intertoys";25.49;0.00;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";8485631;"wehkamp";25.99;0.00;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";101575637;"Vivolanda.nl";28.95;4.95;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";7129485;"Alternate.nl";28.99;2.95;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-c0a9267e404;"Verkoop.com";29.95;0.00;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-6a4999c3e15;"Merkenspeelgoed";29.99;4.99;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-f82bb929946;"Top1toysZeist";31.99;4.99;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-efcd30e04ed;"Top 1 Toys klazienaveen";31.99;4.95;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";8675842;"Spellenrijk";32.95;3.99;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";10612051;"Blokker.nl";32.99;0.00;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-b637e18704b;"Superspeelgoed.nl";33.95;4.95;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-faf2edde3d3;"SpellenTopper";34.94;0.00;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";6282127;"fonQ.nl";34.95;0.00;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-76c9576a395;"Het Speelgoedpaleis";34.95;2.95;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-5a69b9b5e35;"The Mindgameshop";34.95;3.00;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-b7fcb7a251c;"SinQel.com";34.99;2.99;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-bb826202190;"Multibazar";34.99;6.00;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";8366413;"Toyhouse.nl";34.99;3.95;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-5a28b72e831;"Speelgoed4kids.nl";34.99;6.75;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-477ffe41a8c;"Sportshoppro.com";34.99;6.95;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-06ff4236eba;"SpeelgoedPlezier.nl";34.99;0.00;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-1db79ff73af;"Simspeelgoed";34.99;6.95;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-8c7ecfc7be5;"Goliath | Spellen en speelgoed";34.99;0.00;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";102201924;"Coppens speelgoed";34.99;4.95;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";101258455;"WOHI.nl";34.99;5.95;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";6952171;"Drogisterij.net";35.99;0.00;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";113532418;"Massamarkt";36.57;5.95;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";107832891;"Xolt";38.95;0.00;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";101350474;"Dobeno.nl";38.95;7.95;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";7705439;"Spellenhuis";39.95;4.95;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-0ca7269e4e2;"Kidits.nl";41.49;7.99;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-c4dd6660e91;"FunnyTimes";41.95;0.00;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";42.50;5.95;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-4b4bf9100d9;"Discountmagazijn.nl";42.50;5.95;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-99a16431cef;"OO Shopping";47.23;6.99;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 02:58:55";"Goliath - Rummikub The Original Classic";omnia-1a23ea693a3;"Fruugo.nl";49.31;7.26;;115410;others;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 06:28:00";"Goliath - Rummikub The Original Classic";1;"Wehkamp";25.99;0.00;24 hours;115410;vergelijk;34.95;569;8.41;Goliath;115410
8711808004009;"2017-12-18 06:28:00";"Goliath - Rummikub The Original Classic";7898;"Blokker.nl";32.99;0.00;24 hours;115410;vergelijk;34.95;786;7.59;Goliath;115410
8711808004009;"2017-12-18 06:28:00";"Goliath - Rummikub The Original Classic";11008;"Xenos.nl";29.95;3.99;24 hours;115410;vergelijk;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 06:28:00";"Goliath - Rummikub The Original Classic";14502;"Verkoop.com";29.00;5.00;2 days;115410;vergelijk;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 06:28:00";"Goliath - Rummikub The Original Classic";5189;"Spellenrijk.nl";32.95;3.99;24 hours;115410;vergelijk;34.95;6;7.74;Goliath;115410
8711808004009;"2017-12-18 06:28:00";"Goliath - Rummikub The Original Classic";6497;"Top1toyszeist.nl";31.99;4.99;24 hours;115410;vergelijk;34.95;0;6.80;Goliath;115410
8711808004009;"2017-12-18 06:28:00";"Goliath - Rummikub The Original Classic";10292;"Kooprijk.nl";47.50;5.95;24 hours;115410;vergelijk;34.95;1;7.20;Goliath;115410
8711808004009;"2017-12-17 15:41:00";"Goliath - Rummikub The Original Classic";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";25.49;0.00;1;115410;kieskeurig;34.95;835;8.00;Goliath;115410
8711808004009;"2017-12-14 05:44:00";"Goliath - Rummikub The Original Classic";00000000000000000000000001272888;"Intertoys";25.49;0.00;1;115410;kieskeurig;34.95;144;5.60;Goliath;115410
8711808004009;"2017-12-13 10:40:00";"Goliath - Rummikub The Original Classic";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";25.99;0.00;1;115410;kieskeurig;34.95;272;7.70;Goliath;115410
8711808004009;"2017-12-14 05:54:00";"Goliath - Rummikub The Original Classic";00000000000000000000000001270245;"Bart Smit";29.99;0.00;1;115410;kieskeurig;34.95;388;7.10;Goliath;115410
8711808004009;"2017-12-13 11:27:00";"Goliath - Rummikub The Original Classic";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";28.99;2.95;1;115410;kieskeurig;34.95;450;7.20;Goliath;115410
8711808004009;"2017-12-14 06:12:00";"Goliath - Rummikub The Original Classic";00000000000000000000000001265470;"Blokker.nl";32.99;0.00;1;115410;kieskeurig;34.95;4202;8.20;Goliath;115410
8711808004009;"2017-12-14 05:55:00";"Goliath - Rummikub The Original Classic";00000000000000000000000001284622;"Verkoop.com";29.95;5.50;1;115410;kieskeurig;34.95;1;10.00;Goliath;115410
8711808004009;"2017-12-13 10:42:00";"Goliath - Rummikub The Original Classic";00000000000000000000000001264661;"Spellenrijk";32.95;3.99;1;115410;kieskeurig;34.95;0;-1.00;Goliath;115410
8711808004009;"2017-12-14 05:47:00";"Goliath - Rummikub The Original Classic";6BB90F82F1B7D537C125769B004C9713;"Superwinkel.nl";37.19;0.00;3;115410;kieskeurig;34.95;520;9.00;Goliath;115410
8711808004009;"2017-12-18 06:34:53";"Goliath - Rummikub The Original Classic";6032;"Intertoys";25.49;0.00;0;115410;tweakers;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 06:34:53";"Goliath - Rummikub The Original Classic";2398;"wehkamp";25.99;0.00;0;115410;tweakers;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 06:34:53";"Goliath - Rummikub The Original Classic";3212;"Bart Smit";29.99;0.00;0;115410;tweakers;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 06:34:53";"Goliath - Rummikub The Original Classic";156;"Alternate.nl";28.99;2.95;0;115410;tweakers;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 06:34:53";"Goliath - Rummikub The Original Classic";9386;"Blokker";32.99;0.00;0;115410;tweakers;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 06:34:53";"Goliath - Rummikub The Original Classic";9320;"FonQ.nl";34.95;0.00;0;115410;tweakers;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 06:34:53";"Goliath - Rummikub The Original Classic";9046;"Megekko";36.95;3.95;3;115410;tweakers;34.95;0;0.00;Goliath;115410
8711808004009;"2017-12-18 06:34:53";"Goliath - Rummikub The Original Classic";7403;"Max ICT B.V.";39.19;10.00;0;115410;tweakers;34.95;0;0.00;Goliath;115410
8710103427025;"2017-12-18 06:34:47";"Philips - SENSEO ESPRESSO PODHOLDER NG S";6703;"Azerty";11.48;0.00;3;131791;tweakers;12.95;0;0.00;Philips;131791
8710103427025;"2017-12-18 06:34:47";"Philips - SENSEO ESPRESSO PODHOLDER NG S";7403;"Max ICT B.V.";7.21;5.45;0;131791;tweakers;12.95;0;0.00;Philips;131791
8710103427025;"2017-12-18 06:34:47";"Philips - SENSEO ESPRESSO PODHOLDER NG S";9046;"Megekko";8.95;3.95;3;131791;tweakers;12.95;0;0.00;Philips;131791
8710103427025;"2017-12-18 06:34:47";"Philips - SENSEO ESPRESSO PODHOLDER NG S";5292;"ReplaceDirect.nl";10.99;1.99;3;131791;tweakers;12.95;0;0.00;Philips;131791
8710103427025;"2017-12-18 06:34:47";"Philips - SENSEO ESPRESSO PODHOLDER NG S";7404;"SnelShops";7.15;5.95;0;131791;tweakers;12.95;0;0.00;Philips;131791
8710103427025;"2017-12-18 06:34:47";"Philips - SENSEO ESPRESSO PODHOLDER NG S";7117;"CoolSound Superstore B.V.";7.00;6.95;0;131791;tweakers;12.95;0;0.00;Philips;131791
8718078024324;"2017-12-18 03:21:50";"Coulisse - Duo Rolgordijn lichtdoorlatend Zwart 130x175";7520579;"bol.com";69.95;0.00;;149031;others;69.95;0;0.00;Rollit;149031
8718078024324;"2017-12-18 03:21:50";"Coulisse - Duo Rolgordijn lichtdoorlatend Zwart 130x175";6282127;"fonQ.nl";69.95;0.00;;149031;others;69.95;0;0.00;Rollit;149031
8718078024324;"2017-12-18 03:21:50";"Coulisse - Duo Rolgordijn lichtdoorlatend Zwart 130x175";105330692;"Hornbach.nl";69.95;6.95;;149031;others;69.95;0;0.00;Rollit;149031
8718078024324;"2017-12-18 03:21:50";"Coulisse - Duo Rolgordijn lichtdoorlatend Zwart 130x175";111389377;"Gordijnen.nl";82.00;4.95;;149031;others;69.95;0;0.00;Rollit;149031
8718078024324;"2017-12-18 04:07:00";"Coulisse - Duo Rolgordijn lichtdoorlatend Zwart 130x175";3549;"Fonq.nl";69.95;0.00;24 hours;149031;vergelijk;69.95;9;8.56;Rollit;149031
8718078024324;"2017-12-18 06:34:56";"Coulisse - Duo Rolgordijn lichtdoorlatend Zwart 130x175";5382;"Bol.com";69.95;0.00;2;149031;tweakers;69.95;0;0.00;Rollit;149031
8718078024324;"2017-12-18 06:34:56";"Coulisse - Duo Rolgordijn lichtdoorlatend Zwart 130x175";9320;"FonQ.nl";69.95;0.00;0;149031;tweakers;69.95;0;0.00;Rollit;149031
8008215980836;"2017-12-18 02:52:38";"Seletti - NEON LAMP SHAPED ALPHAFONT h. Cm. 35 - B";6282127;"fonQ.nl";72.00;0.00;;180112;others;72.00;0;0.00;Seletti;180112
8008215980836;"2017-12-18 02:52:38";"Seletti - NEON LAMP SHAPED ALPHAFONT h. Cm. 35 - B";8563607;"Musthaves.nl";72.00;0.00;;180112;others;72.00;0;0.00;Seletti;180112
8008215980836;"2017-12-18 03:39:00";"Seletti - NEON LAMP SHAPED ALPHAFONT h. Cm. 35 - B";3549;"Fonq.nl";72.00;0.00;24 hours;180112;vergelijk;72.00;9;8.56;Seletti;180112
8008215980836;"2017-12-13 10:31:00";"Seletti - NEON LAMP SHAPED ALPHAFONT h. Cm. 35 - B";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";72.00;0.00;1;180112;kieskeurig;72.00;996;8.50;Seletti;180112
8715769668089;"2017-12-18 04:06:00";"Beddinghouse - BH Irven Pastel 140x200/220";1;"Wehkamp";39.95;0.00;24 hours;211163;vergelijk;39.95;569;8.41;Beddinghouse;211163
8715769668089;"2017-12-18 04:06:00";"Beddinghouse - BH Irven Pastel 140x200/220";6914;"Smulderstextiel.nl";39.95;3.95;24 hours;211163;vergelijk;39.95;2;7.63;Beddinghouse;211163
8715769668089;"2017-12-17 15:41:00";"Beddinghouse - BH Irven Pastel 140x200/220";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";31.96;0.00;1;211163;kieskeurig;39.95;835;8.00;Beddinghouse;211163
8715769668089;"2017-12-14 05:47:00";"Beddinghouse - BH Irven Pastel 140x200/220";00000000000000000000000001270633;"vtwonen.nl";31.96;0.00;3;211163;kieskeurig;39.95;254;6.40;Beddinghouse;211163
8715769668089;"2017-12-13 10:40:00";"Beddinghouse - BH Irven Pastel 140x200/220";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.95;0.00;1;211163;kieskeurig;39.95;272;7.70;Beddinghouse;211163
8715769668089;"2017-12-18 06:34:48";"Beddinghouse - BH Irven Pastel 140x200/220";5382;"Bol.com";31.96;0.00;2;211163;tweakers;39.95;0;0.00;Beddinghouse;211163
8715769668089;"2017-12-18 06:34:48";"Beddinghouse - BH Irven Pastel 140x200/220";2398;"wehkamp";39.95;0.00;0;211163;tweakers;39.95;0;0.00;Beddinghouse;211163
8715769668089;"2017-12-18 06:34:48";"Beddinghouse - BH Irven Pastel 140x200/220";9320;"FonQ.nl";39.95;0.00;0;211163;tweakers;39.95;0;0.00;Beddinghouse;211163
8712581634858;"2017-12-13 10:43:00";"Philips - Draagbare DAB+ Radio zwart";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";52.00;0.00;1;177275;kieskeurig;55.00;111;8.80;Philips;177275
8712581634858;"2017-12-13 10:43:00";"Philips - Draagbare DAB+ Radio zwart";978A807A9A7B49CAC125722D003E10EC;"Voorraadwinkel";54.00;0.00;1;177275;kieskeurig;55.00;0;-1.00;Philips;177275
8712581634858;"2017-12-13 10:42:00";"Philips - Draagbare DAB+ Radio zwart";000000000000000000012000000jmhka;"EP.nl";55.00;0.00;1;177275;kieskeurig;55.00;1236;9.00;Philips;177275
8712581634858;"2017-12-17 14:13:00";"Philips - Draagbare DAB+ Radio zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";55.00;0.00;1;177275;kieskeurig;55.00;996;8.50;Philips;177275
