EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
4034398403866;"2018-01-31 06:35:27";"Zack - LINEA toiletrolhouder";9320;"FonQ.nl";50.99;0.00;0;53924;tweakers;50.99;0;0.00;Zack;53924
4034398403866;"2018-01-31 06:35:27";"Zack - LINEA toiletrolhouder";8533;"Bol.com Plaza";50.99;0.00;0;53924;tweakers;50.99;0;0.00;Zack;53924
5414847783982;"2018-01-30 16:01:00";"Samsonite - LITE-LOCKED SPINNER 69/25 FL OFF WHITE";3549;"Fonq.nl";299.00;0.00;24 hours;202199;vergelijk;299.00;9;8.56;Samsonite;202199
5414847783982;"2018-01-30 16:01:00";"Samsonite - LITE-LOCKED SPINNER 69/25 FL OFF WHITE";10757;"Duifhuizen.nl";299.00;0.00;24 hours;202199;vergelijk;299.00;0;0.00;Samsonite;202199
5414847783982;"2018-01-30 16:01:00";"Samsonite - LITE-LOCKED SPINNER 69/25 FL OFF WHITE";5181;"Travelbags.nl";315.00;0.00;24 hours;202199;vergelijk;299.00;6;8.59;Samsonite;202199
5414847783982;"2018-01-27 14:01:00";"Samsonite - LITE-LOCKED SPINNER 69/25 FL OFF WHITE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";299.00;0.00;1;202199;kieskeurig;299.00;966;8.50;Samsonite;202199
5414847783982;"2018-01-15 06:09:00";"Samsonite - LITE-LOCKED SPINNER 69/25 FL OFF WHITE";000F4385BD238B37C125751B002C6038;"Travelbags.nl";315.00;0.00;1;202199;kieskeurig;299.00;13;3.60;Samsonite;202199
5414847783982;"2017-12-14 05:55:00";"Samsonite - LITE-LOCKED SPINNER 69/25 FL OFF WHITE";00000000000000000000000001279695;"Koffergigant.nl";348.00;0.00;1;202199;kieskeurig;299.00;1;10.00;Samsonite;202199
5414847783982;"2017-12-05 22:33:26";"Samsonite - LITE-LOCKED SPINNER 69/25 FL OFF WHITE";76063;"Koffergigant.nl";348.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202199;beslist;299.00;0;0.00;Samsonite;202199
5414847783982;"2018-01-01 21:17:35";"Samsonite - LITE-LOCKED SPINNER 69/25 FL OFF WHITE";5172;"Fonq.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202199;beslist;299.00;0;0.00;Samsonite;202199
5414847783982;"2017-11-17 08:49:08";"Samsonite - LITE-LOCKED SPINNER 69/25 FL OFF WHITE";27143;"Duifhuizen.nl";299.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202199;beslist;299.00;0;0.00;Samsonite;202199
5414847783982;"2017-11-20 20:18:34";"Samsonite - LITE-LOCKED SPINNER 69/25 FL OFF WHITE";3380;"Travelbags.nl";315.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202199;beslist;299.00;0;0.00;Samsonite;202199
3700217385729;"2018-01-30 16:38:00";"Janod - Vrachtwagen F1 racing";14;"Bol.com";37.99;0.00;24 hours;139612;vergelijk;39.99;689;8.58;Janod;139612
3700217385729;"2018-01-30 16:38:00";"Janod - Vrachtwagen F1 racing";1;"Wehkamp";39.99;0.00;24 hours;139612;vergelijk;39.99;588;8.56;Janod;139612
3700217385729;"2018-01-29 15:57:00";"Janod - Vrachtwagen F1 racing";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";37.99;0.00;1;139612;kieskeurig;39.99;885;8.00;Janod;139612
3700217385729;"2018-01-30 05:32:00";"Janod - Vrachtwagen F1 racing";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.99;0.00;1;139612;kieskeurig;39.99;259;7.40;Janod;139612
3700217385729;"2018-01-30 09:01:56";"Janod - Vrachtwagen F1 racing";19;"Wehkamp.nl";39.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;139612;beslist;39.99;0;0.00;Janod;139612
3700217385729;"2017-12-06 20:15:08";"Janod - Vrachtwagen F1 racing";18585;"PlanetHappy.nl";39.99;4.99;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;139612;beslist;39.99;0;0.00;Janod;139612
3700217385729;"2018-01-28 08:21:37";"Janod - Vrachtwagen F1 racing";1;"bol.com";37.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;139612;beslist;39.99;0;0.00;Janod;139612
3700217385729;"2018-01-28 09:38:52";"Janod - Vrachtwagen F1 racing";530691;"Speelgoedenspel.nl";27.99;2.95;(tijdelijk) Niet op voorraad;139612;beslist;39.99;0;0.00;Janod;139612
3700217385729;"2018-01-31 06:35:21";"Janod - Vrachtwagen F1 racing";2398;"wehkamp";39.99;0.00;0;139612;tweakers;39.99;0;0.00;Janod;139612
3700217385729;"2018-01-31 06:35:21";"Janod - Vrachtwagen F1 racing";9320;"FonQ.nl";39.99;0.00;0;139612;tweakers;39.99;0;0.00;Janod;139612
4008496813094;"2018-01-30 15:34:00";"Russell Hobbs - Oxford waterkoker 20090-70";7898;"Blokker.nl";31.99;0.00;24 hours;115045;vergelijk;31.99;786;7.59;Russell Hobbs;115045
4008496813094;"2018-01-30 15:34:00";"Russell Hobbs - Oxford waterkoker 20090-70";14314;"DirectSale.nl";29.70;6.95;24 hours;115045;vergelijk;31.99;9;8.31;Russell Hobbs;115045
4008496813094;"2018-01-24 01:48:00";"Russell Hobbs - Oxford waterkoker 20090-70";00000000000000000000000001263961;"Coolblue.nl";31.99;0.00;1;115045;kieskeurig;31.99;11494;8.90;Russell Hobbs;115045
4008496813094;"2018-01-17 06:28:00";"Russell Hobbs - Oxford waterkoker 20090-70";00000000000000000000000001265470;"Blokker.nl";31.99;0.00;1;115045;kieskeurig;31.99;5335;8.20;Russell Hobbs;115045
4008496813094;"2018-01-30 22:26:00";"Russell Hobbs - Oxford waterkoker 20090-70";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";31.99;0.00;1;115045;kieskeurig;31.99;885;8.00;Russell Hobbs;115045
4008496813094;"2017-11-21 20:48:16";"Russell Hobbs - Oxford waterkoker 20090-70";53;"Kijkshop.nl";31.00;0.00;1 - 3 werkdagen;115045;beslist;31.99;0;0.00;Russell Hobbs;115045
4008496813094;"2018-01-22 09:16:55";"Russell Hobbs - Oxford waterkoker 20090-70";2431;"Directsale.nl";29.70;6.95;op werkdagen voor 21:00 uur besteld, volgende dag in huis;115045;beslist;31.99;0;0.00;Russell Hobbs;115045
4008496813094;"2017-12-06 10:09:50";"Russell Hobbs - Oxford waterkoker 20090-70";2802;"VanGilsWeb.nl";35.80;0.00;2 - 3 werkdagen;115045;beslist;31.99;0;0.00;Russell Hobbs;115045
4008496813094;"2017-10-10 20:06:01";"Russell Hobbs - Oxford waterkoker 20090-70";5255;"Kaldi.nl";44.99;3.95;3 werkdagen;115045;beslist;31.99;0;0.00;Russell Hobbs;115045
4008496813094;"2018-01-24 08:37:17";"Russell Hobbs - Oxford waterkoker 20090-70";51171;"Coolblue.nl";31.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;115045;beslist;31.99;0;0.00;Russell Hobbs;115045
4008496813094;"2017-12-05 23:08:27";"Russell Hobbs - Oxford waterkoker 20090-70";136667;"Qdealer.nl";44.35;0.00;2 - 3 werkdagen;115045;beslist;31.99;0;0.00;Russell Hobbs;115045
4008496813094;"2018-01-31 06:35:39";"Russell Hobbs - Oxford waterkoker 20090-70";9386;"Blokker";31.99;0.00;0;115045;tweakers;31.99;0;0.00;Russell Hobbs;115045
4008496813094;"2018-01-31 06:35:39";"Russell Hobbs - Oxford waterkoker 20090-70";9309;"Coolblue.nl";31.99;0.00;-20;115045;tweakers;31.99;0;0.00;Russell Hobbs;115045
4008496813094;"2018-01-31 06:35:39";"Russell Hobbs - Oxford waterkoker 20090-70";9320;"FonQ.nl";31.99;0.00;0;115045;tweakers;31.99;0;0.00;Russell Hobbs;115045
4008496813094;"2018-01-31 06:35:39";"Russell Hobbs - Oxford waterkoker 20090-70";5019;"Expert";32.99;0.00;2;115045;tweakers;31.99;0;0.00;Russell Hobbs;115045
4008496813094;"2018-01-31 06:35:39";"Russell Hobbs - Oxford waterkoker 20090-70";9394;"Art & Craft";35.99;0.00;0;115045;tweakers;31.99;0;0.00;Russell Hobbs;115045
4008496813094;"2018-01-31 06:35:39";"Russell Hobbs - Oxford waterkoker 20090-70";7213;"DirectSale";29.70;6.95;0;115045;tweakers;31.99;0;0.00;Russell Hobbs;115045
4008496813094;"2018-01-31 06:35:39";"Russell Hobbs - Oxford waterkoker 20090-70";9510;"Star Shop";34.99;4.99;0;115045;tweakers;31.99;0;0.00;Russell Hobbs;115045
4008496813094;"2018-01-31 06:35:39";"Russell Hobbs - Oxford waterkoker 20090-70";7403;"Max ICT B.V.";36.66;10.00;3;115045;tweakers;31.99;0;0.00;Russell Hobbs;115045
4001627001414;"2018-01-30 15:30:00";"Graef - Waterkoker WK72, instelbaar zwart";12199;"Cookandco.nl";83.00;0.00;24 hours;85104;vergelijk;83.00;0;0.00;Graef;85104
4001627001414;"2018-01-29 18:40:00";"Graef - Waterkoker WK72, instelbaar zwart";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";79.90;0.00;1;85104;kieskeurig;83.00;466;7.40;Graef;85104
4001627001414;"2018-01-29 15:57:00";"Graef - Waterkoker WK72, instelbaar zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";83.00;0.00;1;85104;kieskeurig;83.00;885;8.00;Graef;85104
4001627001414;"2018-01-30 05:34:00";"Graef - Waterkoker WK72, instelbaar zwart";00000000000000000000000001270015;"Cook&Co.nl";83.00;0.00;1;85104;kieskeurig;83.00;245;8.40;Graef;85104
4001627001414;"2018-01-24 05:31:00";"Graef - Waterkoker WK72, instelbaar zwart";00000000000000000000000001264886;"Kookpunt";85.00;0.00;1;85104;kieskeurig;83.00;76;8.60;Graef;85104
4001627001414;"2018-01-31 06:08:00";"Graef - Waterkoker WK72, instelbaar zwart";00000000000000000000000001265470;"Blokker.nl";90.95;0.00;2;85104;kieskeurig;83.00;5335;8.20;Graef;85104
4001627001414;"2018-01-23 11:07:00";"Graef - Waterkoker WK72, instelbaar zwart";00000000000000000000000001257299;"Artencraft.be";91.14;0.00;1;85104;kieskeurig;83.00;72;7.00;Graef;85104
4001627001414;"2017-09-18 11:15:29";"Graef - Waterkoker WK72, instelbaar zwart";4955;"Wereldkoffie.eu";99.00;0.00;1 - 2 dagen;85104;beslist;83.00;0;0.00;Graef;85104
4001627001414;"2017-12-08 09:42:36";"Graef - Waterkoker WK72, instelbaar zwart";6006;"vtwonen.nl";82.56;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;85104;beslist;83.00;0;0.00;Graef;85104
4001627001414;"2017-12-18 08:20:26";"Graef - Waterkoker WK72, instelbaar zwart";17721;"Cookandco.nl";83.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;85104;beslist;83.00;0;0.00;Graef;85104
4001627001414;"2018-01-09 16:40:53";"Graef - Waterkoker WK72, instelbaar zwart";471444;"Multimediabay.nl";107.99;0.00;(tijdelijk) niet op voorraad;85104;beslist;83.00;0;0.00;Graef;85104
4001627001414;"2017-12-11 12:36:24";"Graef - Waterkoker WK72, instelbaar zwart";499916;"Kookexpert.nl";85.00;0.00;3 - 5 werkdagen;85104;beslist;83.00;0;0.00;Graef;85104
4001627001414;"2018-01-31 06:35:30";"Graef - Waterkoker WK72, instelbaar zwart";6703;"Azerty";79.90;0.00;14;85104;tweakers;83.00;0;0.00;Graef;85104
4001627001414;"2018-01-31 06:35:30";"Graef - Waterkoker WK72, instelbaar zwart";156;"Alternate.nl";79.90;0.00;7;85104;tweakers;83.00;0;0.00;Graef;85104
4001627001414;"2018-01-31 06:35:30";"Graef - Waterkoker WK72, instelbaar zwart";5382;"Bol.com";91.00;0.00;-20;85104;tweakers;83.00;0;0.00;Graef;85104
4001627001414;"2018-01-31 06:35:30";"Graef - Waterkoker WK72, instelbaar zwart";7403;"Max ICT B.V.";96.81;10.00;3;85104;tweakers;83.00;0;0.00;Graef;85104
4168430000543;"2018-01-24 03:35:52";"Tefal - Soft Grip Rvs Isoleerkan 1.0L Zwart";8639992;"MediaMarkt";29.99;0.00;;202672;others;29.99;0;0.00;Tefal;202672
4168430000543;"2018-01-24 03:35:52";"Tefal - Soft Grip Rvs Isoleerkan 1.0L Zwart";10612051;"Blokker.nl";29.99;0.00;;202672;others;29.99;0;0.00;Tefal;202672
4168430000543;"2018-01-24 03:35:52";"Tefal - Soft Grip Rvs Isoleerkan 1.0L Zwart";6282127;"fonQ.nl";29.99;0.00;;202672;others;29.99;0;0.00;Tefal;202672
5057541187016;"2018-01-30 16:51:00";"Ted Baker - XMAS17 Cattas taupe dames";3549;"Fonq.nl";170.00;0.00;24 hours;219101;vergelijk;170.00;9;8.56;Ted Baker women;219101
5057541187016;"2018-01-30 14:10:00";"Ted Baker - XMAS17 Cattas taupe dames";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";170.00;0.00;1;219101;kieskeurig;170.00;966;8.50;Ted Baker women;219101
5057541187016;"2018-01-30 08:33:44";"Ted Baker - XMAS17 Cattas taupe dames";5172;"Fonq.nl";170.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;219101;beslist;170.00;0;0.00;Ted Baker women;219101
5707644386259;"2018-01-30 09:57:31";"House Doctor - Storage, Deep, set of 2 sizes, white";594901;"Robin-design.nl";69.00;0.00;5 - 10 werkdagen;175109;beslist;69.95;0;0.00;House Doctor;175109
5707644386259;"2017-10-17 22:49:50";"House Doctor - Storage, Deep, set of 2 sizes, white";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;175109;beslist;69.95;0;0.00;House Doctor;175109
0011172897374;"2018-01-30 15:40:00";"Nordic Ware - New Pine Forest Bundt";12199;"Cookandco.nl";39.99;0.00;24 hours;154046;vergelijk;46.95;0;0.00;Nordic Ware;154046
0011172897374;"2018-01-30 15:40:00";"Nordic Ware - New Pine Forest Bundt";7898;"Blokker.nl";43.10;0.00;2 days;154046;vergelijk;46.95;786;7.59;Nordic Ware;154046
0011172897374;"2018-01-26 05:37:00";"Nordic Ware - New Pine Forest Bundt";00000000000000000000000001270015;"Cook&Co.nl";39.99;0.00;1;154046;kieskeurig;46.95;245;8.40;Nordic Ware;154046
0011172897374;"2018-01-30 05:33:00";"Nordic Ware - New Pine Forest Bundt";00000000000000000000000001264886;"Kookpunt";42.50;0.00;1;154046;kieskeurig;46.95;76;8.60;Nordic Ware;154046
0011172897374;"2018-01-30 01:58:00";"Nordic Ware - New Pine Forest Bundt";00000000000000000000000001262669;"Kookwinkel.nl";42.50;0.00;1;154046;kieskeurig;46.95;19;7.50;Nordic Ware;154046
0011172897374;"2018-01-30 10:01:00";"Nordic Ware - New Pine Forest Bundt";00000000000000000000000001265470;"Blokker.nl";43.10;0.00;2;154046;kieskeurig;46.95;5335;8.20;Nordic Ware;154046
0011172897374;"2018-01-29 13:27:00";"Nordic Ware - New Pine Forest Bundt";00000000000000000000000001268487;"Bol.com Plaza";43.10;0.00;1;154046;kieskeurig;46.95;15;6.50;Nordic Ware;154046
0011172897374;"2017-10-18 09:44:45";"Nordic Ware - New Pine Forest Bundt";21478;"Kookwinkel.nl";42.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;154046;beslist;46.95;0;0.00;Nordic Ware;154046
5425031595816;"2018-01-30 16:04:00";"XLBoom - Rondo Tray Table Medium Soft Copper";3549;"Fonq.nl";245.00;0.00;24 hours;198115;vergelijk;245.00;9;8.56;XLBoom;198115
5425031595816;"2017-10-10 21:03:40";"XLBoom - Rondo Tray Table Medium Soft Copper";5172;"Fonq.nl";245.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;198115;beslist;245.00;0;0.00;XLBoom;198115
4943691828187;"2018-01-30 15:20:00";"Global - Serveerpincet/tang Gs28";00000000000000000000000001268487;"Bol.com Plaza";47.50;0.00;6;73341;kieskeurig;47.50;15;6.50;Global;73341
4943691828187;"2018-01-11 05:44:00";"Global - Serveerpincet/tang Gs28";00000000000000000000000001264886;"Kookpunt";49.00;0.00;1;73341;kieskeurig;47.50;76;8.60;Global;73341
4943691828187;"2018-01-28 05:36:00";"Global - Serveerpincet/tang Gs28";8E499703F3460785C125784D00533BDA;"Knives and Tools";50.00;0.00;1;73341;kieskeurig;47.50;11;6.50;Global;73341
4943691828187;"2018-01-28 08:04:15";"Global - Serveerpincet/tang Gs28";3718;"Knivesandtools.nl";50.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;73341;beslist;47.50;0;0.00;Global;73341
4078500889803;"2018-01-31 02:58:32";"Gardena - ComfortCut 30 accu-heggenschaar";omnia-380d639e9da;"Max ICT";101.43;4.95;;59329;others;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 02:58:32";"Gardena - ComfortCut 30 accu-heggenschaar";omnia-d6b89724cc0;"bol.com";108.99;0.00;;59329;others;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 02:58:32";"Gardena - ComfortCut 30 accu-heggenschaar";omnia-a1dc8b5b15e;"fonQ.nl";108.99;0.00;;59329;others;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 02:58:32";"Gardena - ComfortCut 30 accu-heggenschaar";omnia-3a602cdbca6;"Coolblue";108.99;0.00;;59329;others;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 02:58:32";"Gardena - ComfortCut 30 accu-heggenschaar";omnia-de09b6a9cb7;"Intratuin B.V.";109.00;0.00;;59329;others;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 02:58:32";"Gardena - ComfortCut 30 accu-heggenschaar";omnia-b99ccce40af;"NextDeal";110.43;0.00;;59329;others;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 02:58:32";"Gardena - ComfortCut 30 accu-heggenschaar";omnia-a66498e6f9d;"Haxo";119.50;0.00;;59329;others;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 02:58:32";"Gardena - ComfortCut 30 accu-heggenschaar";omnia-99a16431cef;"OO Shopping";122.69;5.99;;59329;others;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 02:58:32";"Gardena - ComfortCut 30 accu-heggenschaar";omnia-1a23ea693a3;"Fruugo.nl";127.95;5.95;;59329;others;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 02:58:32";"Gardena - ComfortCut 30 accu-heggenschaar";omnia-46cf9a8e288;"Dobeno.nl";127.95;0.00;;59329;others;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 02:58:32";"Gardena - ComfortCut 30 accu-heggenschaar";omnia-e4b17fad46e;"Karwei.nl";129.00;0.00;;59329;others;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 02:58:32";"Gardena - ComfortCut 30 accu-heggenschaar";omnia-592dd5edbcc;"Werken met Merken";129.95;0.00;;59329;others;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 02:58:32";"Gardena - ComfortCut 30 accu-heggenschaar";omnia-bb826202190;"Multibazar";142.45;3.00;;59329;others;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 02:58:32";"Gardena - ComfortCut 30 accu-heggenschaar";omnia-5b9526f054e;"vidaXL.nl";146.31;0.00;;59329;others;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-24 01:48:00";"Gardena - ComfortCut 30 accu-heggenschaar";00000000000000000000000001263961;"Coolblue.nl";108.99;0.00;1;59329;kieskeurig;108.99;11494;8.90;Gardena;59329
4078500889803;"2018-01-29 15:57:00";"Gardena - ComfortCut 30 accu-heggenschaar";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";108.99;0.00;1;59329;kieskeurig;108.99;885;8.00;Gardena;59329
4078500889803;"2018-01-29 08:13:00";"Gardena - ComfortCut 30 accu-heggenschaar";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";119.00;0.00;1;59329;kieskeurig;108.99;466;7.40;Gardena;59329
4078500889803;"2017-12-13 10:42:00";"Gardena - ComfortCut 30 accu-heggenschaar";00000000000000000000000001270918;"Warentuin";122.69;0.00;3;59329;kieskeurig;108.99;18;7.90;Gardena;59329
4078500889803;"2017-12-18 12:45:00";"Gardena - ComfortCut 30 accu-heggenschaar";7547DA536CE3C5DBC125781D0047CA3B;"VVS-online";119.00;6.50;1;59329;kieskeurig;108.99;81;9.40;Gardena;59329
4078500889803;"2017-12-13 17:04:00";"Gardena - ComfortCut 30 accu-heggenschaar";00000000000000000000000001270642;"Tuinonderhoudshop.nl";129.95;0.00;2;59329;kieskeurig;108.99;0;-1.00;Gardena;59329
4078500889803;"2018-01-17 15:42:15";"Gardena - ComfortCut 30 accu-heggenschaar";5172;"Fonq.nl";108.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;59329;beslist;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-24 08:35:02";"Gardena - ComfortCut 30 accu-heggenschaar";51171;"Coolblue.nl";108.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;59329;beslist;108.99;0;0.00;Gardena;59329
4078500889803;"2017-04-10 19:39:17";"Gardena - ComfortCut 30 accu-heggenschaar";38986;"Totaal-gereedschap.nl";109.79;0.00;;59329;beslist;108.99;0;0.00;Gardena;59329
4078500889803;"2017-11-24 11:35:33";"Gardena - ComfortCut 30 accu-heggenschaar";485942;"Warentuin.nl";122.69;0.00;7 werkdagen;59329;beslist;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-22 09:43:40";"Gardena - ComfortCut 30 accu-heggenschaar";15716;"Karwei.nl";129.00;0.00;1 werkdag;59329;beslist;108.99;0;0.00;Gardena;59329
4078500889803;"2017-09-19 09:01:20";"Gardena - ComfortCut 30 accu-heggenschaar";208354;"Tuin-online.nl";129.95;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;59329;beslist;108.99;0;0.00;Gardena;59329
4078500889803;"2017-11-11 15:55:32";"Gardena - ComfortCut 30 accu-heggenschaar";347019;"Haxo.nl";119.50;0.00;op werkdagen voor 23:00 uur besteld, volgende dag in huis;59329;beslist;108.99;0;0.00;Gardena;59329
4078500889803;"2017-06-30 19:49:27";"Gardena - ComfortCut 30 accu-heggenschaar";62;"Conrad.nl";119.95;0.00;1 - 2 dagen;59329;beslist;108.99;0;0.00;Gardena;59329
4078500889803;"2017-06-01 15:20:42";"Gardena - ComfortCut 30 accu-heggenschaar";2814;"Toolmax.nl";121.00;0.00;4 - 7 werkdagen;59329;beslist;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-10 11:22:30";"Gardena - ComfortCut 30 accu-heggenschaar";612752;"Klassegereedschap.nl";122.55;6.50;Voor 15 uur besteld, zelfde dag verzonden;59329;beslist;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-30 08:58:12";"Gardena - ComfortCut 30 accu-heggenschaar";16354;"Werkenmetmerken.nl";129.95;0.00;3 - 4 werkdagen;59329;beslist;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-28 08:31:08";"Gardena - ComfortCut 30 accu-heggenschaar";1;"bol.com";108.99;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;59329;beslist;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-25 22:34:35";"Gardena - ComfortCut 30 accu-heggenschaar";509669;"Dobeno.nl";127.95;6.95;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;59329;beslist;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-11 19:11:19";"Gardena - ComfortCut 30 accu-heggenschaar";4570;"vidaXL.nl";146.31;0.00;2 werkdagen;59329;beslist;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 06:35:24";"Gardena - ComfortCut 30 accu-heggenschaar";7403;"Max ICT B.V.";101.43;5.45;9;59329;tweakers;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 06:35:24";"Gardena - ComfortCut 30 accu-heggenschaar";9309;"Coolblue.nl";108.99;0.00;-20;59329;tweakers;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 06:35:24";"Gardena - ComfortCut 30 accu-heggenschaar";5382;"Bol.com";108.99;0.00;-20;59329;tweakers;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 06:35:24";"Gardena - ComfortCut 30 accu-heggenschaar";9320;"FonQ.nl";108.99;0.00;0;59329;tweakers;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 06:35:24";"Gardena - ComfortCut 30 accu-heggenschaar";9869;"Gereedschapcentrum.nl";114.99;0.00;10;59329;tweakers;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 06:35:24";"Gardena - ComfortCut 30 accu-heggenschaar";156;"Alternate.nl";119.00;0.00;0;59329;tweakers;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 06:35:24";"Gardena - ComfortCut 30 accu-heggenschaar";131;"Conrad.nl";119.95;0.00;2;59329;tweakers;108.99;0;0.00;Gardena;59329
4078500889803;"2018-01-31 06:35:24";"Gardena - ComfortCut 30 accu-heggenschaar";10043;"Warentuin";122.69;0.00;3;59329;tweakers;108.99;0;0.00;Gardena;59329
4039784973053;"2018-01-30 15:31:00";"Kärcher - K 4 Premium HOME";3549;"Fonq.nl";329.95;0.00;24 hours;119476;vergelijk;329.95;9;8.56;Karcher;119476
4039784973053;"2017-12-30 05:40:00";"Kärcher - K 4 Premium HOME";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";329.95;0.00;1;119476;kieskeurig;329.95;966;8.50;Karcher;119476
4039784973053;"2017-09-26 08:55:25";"Kärcher - K 4 Premium HOME";5172;"Fonq.nl";329.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119476;beslist;329.95;0;0.00;Karcher;119476
4039784973053;"2018-01-31 06:35:21";"Kärcher - K 4 Premium HOME";9320;"FonQ.nl";329.95;0.00;0;119476;tweakers;329.95;0;0.00;Karcher;119476
4006950017279;"2018-01-29 15:57:00";"PEUGEOT - giftset Nancy Duo Acryl 18cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";54.00;0.00;1;66902;kieskeurig;61.95;885;8.00;Peugeot;66902
4006950017279;"2018-01-29 06:06:00";"PEUGEOT - giftset Nancy Duo Acryl 18cm";00000000000000000000000001271310;"Frank";54.00;0.00;6;66902;kieskeurig;61.95;92;8.30;Peugeot;66902
4006950017279;"2016-02-23 21:19:39";"PEUGEOT - giftset Nancy Duo Acryl 18cm";5745;"Peperenzoutshop.nl";66.00;6.95;3 - 5 werkdagen;66902;beslist;61.95;0;0.00;Peugeot;66902
4006950017279;"2018-01-29 09:58:44";"PEUGEOT - giftset Nancy Duo Acryl 18cm";374467;"Etrias.nl";61.95;0.00;3 - 5 werkdagen;66902;beslist;61.95;0;0.00;Peugeot;66902
4006950017279;"2017-04-11 08:14:59";"PEUGEOT - giftset Nancy Duo Acryl 18cm";15131;"Kokenkoken.nl";61.00;0.00;3 - 5 werkdagen;66902;beslist;61.95;0;0.00;Peugeot;66902
4006950017279;"2017-12-08 11:49:32";"PEUGEOT - giftset Nancy Duo Acryl 18cm";499916;"Kookexpert.nl";61.95;0.00;3 - 5 werkdagen;66902;beslist;61.95;0;0.00;Peugeot;66902
4006950017279;"2018-01-28 08:20:22";"PEUGEOT - giftset Nancy Duo Acryl 18cm";1;"bol.com";54.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;66902;beslist;61.95;0;0.00;Peugeot;66902
0190445007129;"2018-01-31 01:19:21";"Brooks - tas Pickwick S grs/br";omnia-b6151613ac1;"Sportbeer.nl";147.70;0.00;;125879;others;159.95;0;0.00;Brooks;125879
