EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8710103785408;"2018-02-12 06:35:38";"Philips - FC8715/01 Hawk Low robotstofzuiger";9046;"Megekko";309.00;3.95;3;177183;tweakers;226.00;0;0.00;Philips;177183
5711173167333;"2018-02-06 08:59:40";"Bloomingville mini - Dekbedovertrekset jr. Marina katoen roze 140x200";5172;"Fonq.nl";55.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;208393;beslist;55.00;0;0.00;Bloomingville Mini & Kids;208393
8715944306911;"2018-02-12 03:10:00";"Essenza - Premium Jersey Hoeslak. 90/100x200/220 Stone blue";14;"Bol.com plaza";29.95;0.00;2 days;188650;vergelijk;20.95;690;7.88;Essenza;188650
8715944306911;"2018-02-12 03:10:00";"Essenza - Premium Jersey Hoeslak. 90/100x200/220 Stone blue";6914;"Smulderstextiel.nl";29.95;3.95;24 hours;188650;vergelijk;20.95;2;7.63;Essenza;188650
8715944306911;"2018-02-12 03:10:00";"Essenza - Premium Jersey Hoeslak. 90/100x200/220 Stone blue";1;"Wehkamp";59.95;0.00;24 hours;188650;vergelijk;20.95;599;8.56;Essenza;188650
8715944306911;"2018-02-05 20:34:46";"Essenza - Premium Jersey Hoeslak. 90/100x200/220 Stone blue";19;"Wehkamp.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;188650;beslist;20.95;0;0.00;Essenza;188650
8715944306911;"2018-02-01 09:39:16";"Essenza - Premium Jersey Hoeslak. 90/100x200/220 Stone blue";4211;"Slaaptextiel.nl";29.95;5.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;188650;beslist;20.95;0;0.00;Essenza;188650
8715944306911;"2018-02-08 19:17:35";"Essenza - Premium Jersey Hoeslak. 90/100x200/220 Stone blue";3983;"Smulderstextiel.nl";29.95;3.95;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;188650;beslist;20.95;0;0.00;Essenza;188650
8715944306911;"2018-01-17 21:59:49";"Essenza - Premium Jersey Hoeslak. 90/100x200/220 Stone blue";374467;"Etrias.nl";29.95;3.95;3 - 5 werkdagen;188650;beslist;20.95;0;0.00;Essenza;188650
8715944306911;"2018-01-17 22:42:40";"Essenza - Premium Jersey Hoeslak. 90/100x200/220 Stone blue";357677;"Beddengoed.com";29.95;5.95;2 - 5 werkdagen;188650;beslist;20.95;0;0.00;Essenza;188650
8715944306911;"2018-01-19 10:47:54";"Essenza - Premium Jersey Hoeslak. 90/100x200/220 Stone blue";18337;"Bedsupply.eu";29.95;3.95;3 - 5 werkdagen;188650;beslist;20.95;0;0.00;Essenza;188650
8715944306911;"2018-01-19 12:32:45";"Essenza - Premium Jersey Hoeslak. 90/100x200/220 Stone blue";42778;"Hoeslakenshop.com";29.95;3.95;3 - 5 werkdagen;188650;beslist;20.95;0;0.00;Essenza;188650
8715944306911;"2018-02-08 08:06:39";"Essenza - Premium Jersey Hoeslak. 90/100x200/220 Stone blue";3994;"Maxbedden.nl";29.95;2.95;3 - 7 werkdagen;188650;beslist;20.95;0;0.00;Essenza;188650
8715944306911;"2018-02-08 08:52:34";"Essenza - Premium Jersey Hoeslak. 90/100x200/220 Stone blue";331645;"Maxshopping.nl";29.95;2.95;3 - 7 werkdagen;188650;beslist;20.95;0;0.00;Essenza;188650
8715944306911;"2018-02-12 06:35:18";"Essenza - Premium Jersey Hoeslak. 90/100x200/220 Stone blue";8533;"Bol.com Plaza";29.95;0.00;2;188650;tweakers;20.95;0;0.00;Essenza;188650
8715944306911;"2018-02-12 06:35:18";"Essenza - Premium Jersey Hoeslak. 90/100x200/220 Stone blue";2398;"wehkamp";59.95;0.00;0;188650;tweakers;20.95;0;0.00;Essenza;188650
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-3958930ab1a;"Knivesandtools.nl";38.75;2.95;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-13f48c38ed8;"Rotopino.nl";39.00;6.00;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-166bb3b106e;"Gereedschapcentrum.nl";39.49;5.95;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-78d4a4e2630;"Conrad.nl";39.99;0.00;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-a8c010ab253;"Obelink.nl";44.95;4.95;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-5472e2979ea;"Zaagkettingwinkel.nl";44.95;4.95;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-017e77cfa1e;"Kemerink Tuintrends";45.95;5.95;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-37c4dfb5a59;"Xolt";46.95;0.00;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-3a602cdbca6;"Coolblue";46.99;0.00;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-3bb6e2fa21e;"Team Outdoors";47.45;4.95;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-08e02962751;"TEUN";49.95;6.95;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-7d5c23941d2;"Slimkopen";49.95;0.00;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-c0ea84812e1;"Gamma.nl";49.95;0.00;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-a66498e6f9d;"Haxo";49.99;0.00;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-4b830814acc;"Outdoorsupply";59.95;0.00;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-9a08703906d;"Schneider Outdoor";59.95;6.95;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-03173a90933;"Zakmesexpert";59.95;0.00;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-1a23ea693a3;"Fruugo.nl";62.12;7.26;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 03:09:11";"Fiskars - UNIVERSELE BIJL X7";omnia-386be8787af;"CheapOutdoor";64.95;0.00;;150974;others;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-03 15:16:09";"Fiskars - UNIVERSELE BIJL X7";456078;"CheapOutdoor.nl";64.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;150974;beslist;43.99;0;0.00;Fiskars;150974
6411501214232;"2017-12-18 10:11:26";"Fiskars - UNIVERSELE BIJL X7";358535;"Gamma.nl";49.95;0.00;1 werkdag;150974;beslist;43.99;0;0.00;Fiskars;150974
6411501214232;"2017-11-16 19:03:10";"Fiskars - UNIVERSELE BIJL X7";3718;"Knivesandtools.nl";38.75;2.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;150974;beslist;43.99;0;0.00;Fiskars;150974
6411501214232;"2017-12-27 10:44:35";"Fiskars - UNIVERSELE BIJL X7";15590;"Bever.nl";34.97;2.95;1 - 3 werkdagen;150974;beslist;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-01-06 16:16:42";"Fiskars - UNIVERSELE BIJL X7";569624;"Outdoorsupply.nl";59.95;0.00;3 - 5 werkdagen;150974;beslist;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-07 14:16:25";"Fiskars - UNIVERSELE BIJL X7";374467;"Etrias.nl";59.95;0.00;3 - 5 werkdagen;150974;beslist;43.99;0;0.00;Fiskars;150974
6411501214232;"2017-11-29 10:00:55";"Fiskars - UNIVERSELE BIJL X7";6317;"Slimkopen.nl";49.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;150974;beslist;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-11 08:51:42";"Fiskars - UNIVERSELE BIJL X7";1;"bol.com";43.99;0.00;Levering verwacht binnen 9 dagen.;150974;beslist;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-09 10:26:19";"Fiskars - UNIVERSELE BIJL X7";51171;"Coolblue.nl";46.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;150974;beslist;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-01-06 14:55:35";"Fiskars - UNIVERSELE BIJL X7";409372;"Zakmesexpert.nl";59.95;0.00;3 - 5 werkdagen;150974;beslist;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 06:35:25";"Fiskars - UNIVERSELE BIJL X7";131;"Conrad.nl";39.99;0.00;2;150974;tweakers;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 10:28:08";"Fiskars - UNIVERSELE BIJL X7";5382;"Bol.com";43.99;0.00;8;150974;tweakers;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 06:35:25";"Fiskars - UNIVERSELE BIJL X7";8533;"Bol.com Plaza";43.99;0.00;0;150974;tweakers;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 06:35:25";"Fiskars - UNIVERSELE BIJL X7";9869;"Gereedschapcentrum.nl";39.49;5.95;0;150974;tweakers;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 06:35:25";"Fiskars - UNIVERSELE BIJL X7";7403;"Max ICT B.V.";36.49;10.00;-1;150974;tweakers;43.99;0;0.00;Fiskars;150974
6411501214232;"2018-02-12 06:35:25";"Fiskars - UNIVERSELE BIJL X7";9309;"Coolblue.nl";46.99;0.00;-20;150974;tweakers;43.99;0;0.00;Fiskars;150974
7317938440000;"2018-02-12 03:27:00";"Skeppshult - Noir Grillplaat";3549;"Fonq.nl";179.00;0.00;24 hours;180661;vergelijk;179.00;9;8.56;Skeppshult;180661
7317938440000;"2018-02-08 12:08:00";"Skeppshult - Noir Grillplaat";00000000000000000000000001263961;"Coolblue.nl";179.00;0.00;1;180661;kieskeurig;179.00;11315;8.90;Skeppshult;180661
7317938440000;"2018-01-08 11:29:00";"Skeppshult - Noir Grillplaat";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";179.00;0.00;1;180661;kieskeurig;179.00;940;8.50;Skeppshult;180661
7317938440000;"2018-02-07 06:42:00";"Skeppshult - Noir Grillplaat";00000000000000000000000001262669;"Kookwinkel.nl";179.00;0.00;1;180661;kieskeurig;179.00;19;7.40;Skeppshult;180661
7317938440000;"2018-01-01 21:15:54";"Skeppshult - Noir Grillplaat";5172;"Fonq.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180661;beslist;179.00;0;0.00;Skeppshult;180661
7317938440000;"2018-01-24 09:01:44";"Skeppshult - Noir Grillplaat";51171;"Coolblue.nl";179.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;180661;beslist;179.00;0;0.00;Skeppshult;180661
7317938440000;"2017-10-14 12:41:46";"Skeppshult - Noir Grillplaat";21478;"Kookwinkel.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180661;beslist;179.00;0;0.00;Skeppshult;180661
7317938440000;"2018-02-12 06:35:19";"Skeppshult - Noir Grillplaat";9309;"Coolblue.nl";179.00;0.00;-20;180661;tweakers;179.00;0;0.00;Skeppshult;180661
7317938440000;"2018-02-12 06:35:19";"Skeppshult - Noir Grillplaat";9320;"FonQ.nl";179.00;0.00;0;180661;tweakers;179.00;0;0.00;Skeppshult;180661
8718719559017;"2017-10-14 13:15:25";"Knit Factory - Keukenschort Rood";21478;"Kookwinkel.nl";49.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180722;beslist;39.95;0;0.00;Knit Factory;180722
8005782005016;"2017-10-14 11:59:37";"Imperia - Fabbrica Della Pasta Pastamachine Geschenkset";21478;"Kookwinkel.nl";125.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;185150;beslist;125.00;0;0.00;Imperia;185150
8718548025868;"2018-02-12 03:49:47";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";omnia-2793875512c;"Decoplein XXL";75.65;0.00;;151628;others;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-02-12 03:49:47";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";omnia-d6b89724cc0;"bol.com";89.00;0.00;;151628;others;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-02-12 03:49:47";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";omnia-a1dc8b5b15e;"fonQ.nl";89.00;0.00;;151628;others;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-02-12 03:49:47";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";omnia-9de34aea3e5;"Flinders";89.00;0.00;;151628;others;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-02-12 03:49:47";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";omnia-dba799beb27;"FunDesign.nl";89.00;0.00;;151628;others;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-02-12 03:49:47";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";omnia-2579ddad784;"WoltersWonen.nl";89.00;0.00;;151628;others;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-02-12 03:49:47";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";omnia-9a59093475c;"Musthaves.nl";89.00;0.00;;151628;others;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-02-12 03:49:47";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";omnia-4aa3a133c6b;"LiL.nl";89.00;0.00;;151628;others;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-02-12 03:49:47";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";omnia-c79af789651;"Wonenmetlef";89.00;0.00;;151628;others;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-02-12 03:49:47";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";omnia-d963f4955b3;"Woononline";89.00;0.00;;151628;others;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-02-12 03:49:47";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";omnia-017a62e968f;"Eijerkamp";89.00;0.00;;151628;others;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-02-12 03:49:47";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";omnia-0534af84959;"Designwonen.com";89.00;0.00;;151628;others;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-02-12 03:49:47";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";omnia-b5f26aa00e3;"Home24";89.99;0.00;;151628;others;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-02-12 03:19:00";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";6672;"Flinders.nl";89.00;0.00;5 days;151628;vergelijk;89.00;2;7.30;Zuiver;151628
8718548025868;"2018-02-12 03:19:00";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";14;"Bol.com";89.00;0.00;2 days;151628;vergelijk;89.00;690;7.88;Zuiver;151628
8718548025868;"2018-02-12 03:19:00";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";3549;"Fonq.nl";89.00;0.00;24 hours;151628;vergelijk;89.00;9;8.56;Zuiver;151628
8718548025868;"2018-02-12 03:19:00";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";9565;"Robin Design";89.00;0.00;5 days;151628;vergelijk;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-01-27 06:40:00";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";75.65;0.00;6;151628;kieskeurig;89.00;13;4.40;Zuiver;151628
8718548025868;"2018-01-27 01:54:00";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";00000000000000000000000001272840;"Decoplein XXL";75.65;0.00;6;151628;kieskeurig;89.00;0;-1.00;Zuiver;151628
8718548025868;"2018-02-07 11:59:00";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.00;0.00;1;151628;kieskeurig;89.00;940;8.50;Zuiver;151628
8718548025868;"2018-02-10 22:08:00";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";00000000000000000000000001268487;"Bol.com Plaza";89.00;0.00;2;151628;kieskeurig;89.00;15;6.40;Zuiver;151628
8718548025868;"2017-02-05 08:58:47";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";230216;"Designerlampen.nl";89.00;0.00;1 - 8 werkdagen;151628;beslist;89.00;0;0.00;Zuiver;151628
8718548025868;"2017-03-11 13:36:12";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";41387;"Eyoba.nl";89.00;0.00;1 - 8 werkdagen;151628;beslist;89.00;0;0.00;Zuiver;151628
8718548025868;"2017-01-25 08:28:39";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";565429;"Hanglampencenter.nl";89.00;0.00;1 - 8 werkdagen;151628;beslist;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-02-10 11:57:50";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";21045;"Fundesign.nl";89.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;151628;beslist;89.00;0;0.00;Zuiver;151628
8718548025868;"2017-10-28 21:01:03";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";594901;"Robin-design.nl";89.00;0.00;3 - 5 werkdagen;151628;beslist;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-01-27 14:36:01";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";43910;"Woonboulevardpoortvliet.nl";75.65;0.00;(tijdelijk) Niet leverbaar;151628;beslist;89.00;0;0.00;Zuiver;151628
8718548025868;"2017-11-14 11:14:14";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";6046;"Designonline24.nl";89.00;0.00;2 - 3 werkdagen;151628;beslist;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-01-02 08:42:20";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";19698;"Flinders.nl";89.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;151628;beslist;89.00;0;0.00;Zuiver;151628
8718548025868;"2017-06-19 16:12:27";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";15654;"Eijerkamp.nl";89.00;0.00;2 - 4 weken;151628;beslist;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-02-07 19:16:02";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";5172;"Fonq.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;151628;beslist;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-02-12 06:35:35";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";9320;"FonQ.nl";89.00;0.00;0;151628;tweakers;89.00;0;0.00;Zuiver;151628
8718548025868;"2018-02-12 06:35:35";"Zuiver - PENDANT LAMP BIG GLOW BRASS - goud";8533;"Bol.com Plaza";89.00;0.00;2;151628;tweakers;89.00;0;0.00;Zuiver;151628
8712836324114;"2018-02-12 03:13:00";"Princess - Vacuum Cleaner Silence Deluxe";3549;"Fonq.nl";77.20;0.00;24 hours;132201;vergelijk;77.20;9;8.56;Princess;132201
8712836324114;"2018-02-12 03:13:00";"Princess - Vacuum Cleaner Silence Deluxe";7898;"Blokker.nl";79.04;0.00;24 hours;132201;vergelijk;77.20;786;7.59;Princess;132201
8712836324114;"2018-02-12 03:13:00";"Princess - Vacuum Cleaner Silence Deluxe";1;"Wehkamp";89.00;0.00;24 hours;132201;vergelijk;77.20;599;8.56;Princess;132201
8712836324114;"2018-02-12 03:13:00";"Princess - Vacuum Cleaner Silence Deluxe";215;"Conrad";119.00;0.00;2 days;132201;vergelijk;77.20;1017;8.37;Princess;132201
8712836324114;"2018-02-07 12:30:00";"Princess - Vacuum Cleaner Silence Deluxe";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";77.00;0.00;1;132201;kieskeurig;77.20;3551;8.00;Princess;132201
8712836324114;"2018-02-11 13:29:00";"Princess - Vacuum Cleaner Silence Deluxe";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";77.00;0.00;1;132201;kieskeurig;77.20;896;8.00;Princess;132201
8712836324114;"2018-02-09 11:47:00";"Princess - Vacuum Cleaner Silence Deluxe";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";77.20;0.00;1;132201;kieskeurig;77.20;940;8.50;Princess;132201
8712836324114;"2018-02-07 12:30:00";"Princess - Vacuum Cleaner Silence Deluxe";00000000000000000000000001265470;"Blokker.nl";79.04;0.00;1;132201;kieskeurig;77.20;5568;8.20;Princess;132201
8712836324114;"2018-02-09 21:02:00";"Princess - Vacuum Cleaner Silence Deluxe";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";79.90;0.00;1;132201;kieskeurig;77.20;467;7.50;Princess;132201
8712836324114;"2018-02-06 18:16:00";"Princess - Vacuum Cleaner Silence Deluxe";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";89.00;0.00;1;132201;kieskeurig;77.20;252;7.40;Princess;132201
8712836324114;"2018-02-09 21:13:00";"Princess - Vacuum Cleaner Silence Deluxe";19;"Wehkamp.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;132201;beslist;77.20;0;0.00;Princess;132201
8712836324114;"2017-11-29 19:38:51";"Princess - Vacuum Cleaner Silence Deluxe";62;"Conrad.nl";119.00;0.00;1 - 2 dagen;132201;beslist;77.20;0;0.00;Princess;132201
8712836324114;"2018-02-01 08:20:04";"Princess - Vacuum Cleaner Silence Deluxe";685;"Blokker.nl";79.04;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;132201;beslist;77.20;0;0.00;Princess;132201
8712836324114;"2018-02-10 12:57:17";"Princess - Vacuum Cleaner Silence Deluxe";4570;"vidaXL.nl";99.51;0.00;3 werkdagen;132201;beslist;77.20;0;0.00;Princess;132201
8712836324114;"2018-02-05 09:39:27";"Princess - Vacuum Cleaner Silence Deluxe";136667;"Qdealer.nl";99.90;0.00;Op werkdagen voor 23.00 uur besteld, morgen in huis;132201;beslist;77.20;0;0.00;Princess;132201
8712836324114;"2018-02-07 11:41:01";"Princess - Vacuum Cleaner Silence Deluxe";346372;"Grotekadoshop.nl";112.95;6.95;(tijdelijk) Niet op voorraad;132201;beslist;77.20;0;0.00;Princess;132201
8712836324114;"2018-02-10 18:32:31";"Princess - Vacuum Cleaner Silence Deluxe";471444;"Multimediabay.nl";120.26;0.00;1 - 2 werkdagen;132201;beslist;77.20;0;0.00;Princess;132201
8712836324114;"2018-02-12 06:35:30";"Princess - Vacuum Cleaner Silence Deluxe";5382;"Bol.com";77.00;0.00;-20;132201;tweakers;77.20;0;0.00;Princess;132201
8712836324114;"2018-02-12 06:35:30";"Princess - Vacuum Cleaner Silence Deluxe";6897;"MediaMarkt";77.00;0.00;0;132201;tweakers;77.20;0;0.00;Princess;132201
8712836324114;"2018-02-12 06:35:30";"Princess - Vacuum Cleaner Silence Deluxe";9320;"FonQ.nl";77.20;0.00;0;132201;tweakers;77.20;0;0.00;Princess;132201
8712836324114;"2018-02-12 06:35:30";"Princess - Vacuum Cleaner Silence Deluxe";9386;"Blokker";79.04;0.00;0;132201;tweakers;77.20;0;0.00;Princess;132201
8712836324114;"2018-02-12 06:35:30";"Princess - Vacuum Cleaner Silence Deluxe";156;"Alternate.nl";79.90;0.00;0;132201;tweakers;77.20;0;0.00;Princess;132201
8712836324114;"2018-02-12 06:35:30";"Princess - Vacuum Cleaner Silence Deluxe";2398;"wehkamp";89.00;0.00;0;132201;tweakers;77.20;0;0.00;Princess;132201
8712836324114;"2018-02-12 10:28:10";"Princess - Vacuum Cleaner Silence Deluxe";6703;"Azerty";102.90;0.00;3;132201;tweakers;77.20;0;0.00;Princess;132201
8712836324114;"2018-02-12 06:35:30";"Princess - Vacuum Cleaner Silence Deluxe";9046;"Megekko";98.95;3.95;3;132201;tweakers;77.20;0;0.00;Princess;132201
8712836324114;"2018-02-12 06:35:30";"Princess - Vacuum Cleaner Silence Deluxe";131;"Conrad.nl";119.00;0.00;2;132201;tweakers;77.20;0;0.00;Princess;132201
6430053450059;"2017-09-25 10:32:23";"BEdesign - Lily Bowl Medium White";5172;"Fonq.nl";94.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;165333;beslist;94.50;0;0.00;BEdesign;165333
8711741326244;"2018-02-12 03:24:19";"Fair Trade - Piet Hein Eek Dish on base";omnia-a1dc8b5b15e;"fonQ.nl";78.00;0.00;;69090;others;78.00;0;0.00;Fair Trade Original;69090
8711741326244;"2018-02-12 03:24:19";"Fair Trade - Piet Hein Eek Dish on base";omnia-379392989bc;"BeterLeven.net";145.00;0.00;;69090;others;78.00;0;0.00;Fair Trade Original;69090
8711741326244;"2017-10-10 21:56:31";"Fair Trade - Piet Hein Eek Dish on base";5172;"Fonq.nl";78.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;69090;beslist;78.00;0;0.00;Fair Trade Original;69090
5711747412173;"2018-02-12 03:08:12";"Rains - Scout Bag 40 Dark Teal";omnia-33692a8f53e;"Brandfield.nl";75.96;0.00;;208281;others;95.00;0;0.00;Rains;208281
5711747412173;"2018-02-12 03:08:12";"Rains - Scout Bag 40 Dark Teal";omnia-7e81ddaef4a;"BrandsSupplier.com";88.86;6.95;;208281;others;95.00;0;0.00;Rains;208281
5711747412173;"2018-02-12 03:08:12";"Rains - Scout Bag 40 Dark Teal";omnia-d6b89724cc0;"bol.com";94.90;0.00;;208281;others;95.00;0;0.00;Rains;208281
5711747412173;"2018-02-12 03:08:12";"Rains - Scout Bag 40 Dark Teal";omnia-9071011aa59;"wardow.com";94.90;0.00;;208281;others;95.00;0;0.00;Rains;208281
5711747412173;"2018-02-12 03:08:12";"Rains - Scout Bag 40 Dark Teal";omnia-b866c1d8c19;"Regenlaarsexpert";94.95;0.00;;208281;others;95.00;0;0.00;Rains;208281
5711747412173;"2018-02-12 03:08:12";"Rains - Scout Bag 40 Dark Teal";omnia-3a602cdbca6;"Coolblue";94.95;0.00;;208281;others;95.00;0;0.00;Rains;208281
5711747412173;"2018-02-12 03:08:12";"Rains - Scout Bag 40 Dark Teal";omnia-4b830814acc;"Outdoorsupply";94.95;0.00;;208281;others;95.00;0;0.00;Rains;208281
5711747412173;"2018-02-12 03:08:12";"Rains - Scout Bag 40 Dark Teal";omnia-c29caa2e203;"FreshCotton";95.00;0.00;;208281;others;95.00;0;0.00;Rains;208281
