EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0838810007700;"2017-08-01 11:26:00";"Simplehuman - Afvalemmer Kunststof Slim 10L Wit";00000000000000000000000001257352;"Office Deals";37.51;7.07;0;121492;kieskeurig;23.99;0;-1.00;Simplehuman;121492
0838810007700;"2017-11-19 11:18:16";"Simplehuman - Afvalemmer Kunststof Slim 10L Wit";374467;"Etrias.nl";29.95;3.95;2 - 5 werkdagen;121492;beslist;23.99;0;0.00;Simplehuman;121492
0838810007700;"2017-08-19 15:18:03";"Simplehuman - Afvalemmer Kunststof Slim 10L Wit";422525;"Prullenbakkenstore.com";29.95;3.95;2 - 5 werkdagen;121492;beslist;23.99;0;0.00;Simplehuman;121492
0838810007700;"2017-12-05 06:35:11";"Simplehuman - Afvalemmer Kunststof Slim 10L Wit";9386;"Blokker";23.99;3.99;0;121492;tweakers;23.99;0;0.00;Simplehuman;121492
0838810007700;"2017-12-05 06:35:11";"Simplehuman - Afvalemmer Kunststof Slim 10L Wit";8758;"Office Deals.nl";37.51;7.07;-1;121492;tweakers;23.99;0;0.00;Simplehuman;121492
4039784589544;"2017-11-29 01:46:20";"Kärcher - DS 6.000";7247147;"Coolblue";279.00;0.00;;187636;others;278.00;0;0.00;Karcher;187636
4039784589544;"2017-12-02 19:05:22";"Kärcher - DS 6.000";597394;"Artencraft.nl";279.00;0.00;10 - 15 werkdagen;187636;beslist;278.00;0;0.00;Karcher;187636
5060252630993;"2017-12-04 03:38:00";"Block - World Map Pegboard";3549;"Fonq.nl";89.95;0.00;24 hours;161920;vergelijk;89.95;9;8.56;Block;161920
5060252630993;"2017-09-25 10:25:25";"Block - World Map Pegboard";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;161920;beslist;89.95;0;0.00;Block;161920
4039784526945;"2017-12-04 03:15:00";"Kärcher - BP 1 Barrel Set";1;"Wehkamp";99.95;0.00;24 hours;203954;vergelijk;129.95;560;8.48;Karcher;203954
4039784526945;"2017-12-04 03:15:00";"Kärcher - BP 1 Barrel Set";3549;"Fonq.nl";129.95;0.00;24 hours;203954;vergelijk;129.95;9;8.56;Karcher;203954
4039784526945;"2017-11-02 20:00:09";"Kärcher - BP 1 Barrel Set";19;"Wehkamp.nl";99.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203954;beslist;129.95;0;0.00;Karcher;203954
4039784526945;"2017-11-15 19:40:47";"Kärcher - BP 1 Barrel Set";5172;"Fonq.nl";129.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203954;beslist;129.95;0;0.00;Karcher;203954
4039784526945;"2017-06-01 15:15:50";"Kärcher - BP 1 Barrel Set";2814;"Toolmax.nl";104.45;0.00;3 - 5 werkdagen;203954;beslist;129.95;0;0.00;Karcher;203954
4039784526945;"2017-12-05 06:35:18";"Kärcher - BP 1 Barrel Set";2398;"wehkamp";99.95;0.00;0;203954;tweakers;129.95;0;0.00;Karcher;203954
4039784526945;"2017-12-05 06:35:18";"Kärcher - BP 1 Barrel Set";7403;"Max ICT B.V.";101.30;6.45;3;203954;tweakers;129.95;0;0.00;Karcher;203954
4039784526945;"2017-12-05 06:35:18";"Kärcher - BP 1 Barrel Set";9320;"FonQ.nl";129.95;0.00;0;203954;tweakers;129.95;0;0.00;Karcher;203954
3289313456262;"2017-12-05 02:11:00";"Emile Henry - Tajine Grand Cru 27cm";12199;"Cookandco.nl";55.24;0.00;24 hours;133171;vergelijk;55.25;0;0.00;Emile Henry;133171
3289313456262;"2017-12-05 02:11:00";"Emile Henry - Tajine Grand Cru 27cm";3549;"Fonq.nl";55.25;0.00;24 hours;133171;vergelijk;55.25;9;8.56;Emile Henry;133171
3289313456262;"2017-12-05 02:11:00";"Emile Henry - Tajine Grand Cru 27cm";7898;"Blokker.nl";56.00;0.00;24 hours;133171;vergelijk;55.25;786;7.59;Emile Henry;133171
3289313456262;"2017-12-04 05:37:00";"Emile Henry - Tajine Grand Cru 27cm";00000000000000000000000001270015;"Cook&Co.nl";55.24;0.00;1;133171;kieskeurig;55.25;230;8.50;Emile Henry;133171
3289313456262;"2017-12-05 01:44:00";"Emile Henry - Tajine Grand Cru 27cm";00000000000000000000000001270633;"vtwonen.nl";55.24;0.00;1;133171;kieskeurig;55.25;252;6.60;Emile Henry;133171
3289313456262;"2017-12-04 13:44:00";"Emile Henry - Tajine Grand Cru 27cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";55.25;0.00;1;133171;kieskeurig;55.25;984;8.50;Emile Henry;133171
3289313456262;"2017-12-01 17:40:00";"Emile Henry - Tajine Grand Cru 27cm";00000000000000000000000001265470;"Blokker.nl";56.00;0.00;1;133171;kieskeurig;55.25;3734;8.10;Emile Henry;133171
3289313456262;"2017-12-04 21:55:00";"Emile Henry - Tajine Grand Cru 27cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";56.00;0.00;0;133171;kieskeurig;55.25;1025;8.10;Emile Henry;133171
3289313456262;"2017-03-09 20:35:36";"Emile Henry - Tajine Grand Cru 27cm";499916;"Kookexpert.nl";70.95;0.00;3 - 5 werkdagen;133171;beslist;55.25;0;0.00;Emile Henry;133171
3289313456262;"2017-11-04 11:21:13";"Emile Henry - Tajine Grand Cru 27cm";612599;"cookinglife.nl";69.99;0.00;(tijdelijk) niet op voorraad;133171;beslist;55.25;0;0.00;Emile Henry;133171
3289313456262;"2017-09-01 21:23:40";"Emile Henry - Tajine Grand Cru 27cm";596471;"Ovenwinkel.com";73.65;0.00;(tijdelijk) Niet op voorraad;133171;beslist;55.25;0;0.00;Emile Henry;133171
3289313456262;"2017-11-18 23:25:26";"Emile Henry - Tajine Grand Cru 27cm";374467;"Etrias.nl";70.95;0.00;(tijdelijk) niet op voorraad;133171;beslist;55.25;0;0.00;Emile Henry;133171
3289313456262;"2017-11-19 11:33:38";"Emile Henry - Tajine Grand Cru 27cm";6006;"vtwonen.nl";56.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;133171;beslist;55.25;0;0.00;Emile Henry;133171
3289313456262;"2017-12-04 08:05:34";"Emile Henry - Tajine Grand Cru 27cm";17721;"Cookandco.nl";55.24;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;133171;beslist;55.25;0;0.00;Emile Henry;133171
3289313456262;"2017-12-03 08:25:23";"Emile Henry - Tajine Grand Cru 27cm";5172;"Fonq.nl";55.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;133171;beslist;55.25;0;0.00;Emile Henry;133171
3289313456262;"2017-12-05 06:34:57";"Emile Henry - Tajine Grand Cru 27cm";9386;"Blokker";56.00;0.00;0;133171;tweakers;55.25;0;0.00;Emile Henry;133171
3289313456262;"2017-12-05 06:34:57";"Emile Henry - Tajine Grand Cru 27cm";9320;"FonQ.nl";72.50;0.00;0;133171;tweakers;55.25;0;0.00;Emile Henry;133171
5420059804841;"2017-10-14 11:46:20";"Point-Virgule - Ronde Slakom Bamboe Ø 25Cm";21478;"Kookwinkel.nl";27.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204229;beslist;27.50;0;0.00;Point-Virgule;204229
5420059804841;"2017-11-27 19:20:35";"Point-Virgule - Ronde Slakom Bamboe Ø 25Cm";51171;"Coolblue.nl";25.19;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204229;beslist;27.50;0;0.00;Point-Virgule;204229
0091021828001;"2017-12-04 23:32:00";"YEPP - Thule v zitje Yepp Nexxt Mini Obsidian zw";10502;"Athleteshop.nl";80.50;5.95;24 hours;210567;vergelijk;94.45;1;5.60;Yepp;210567
0091021828001;"2017-12-04 23:32:00";"YEPP - Thule v zitje Yepp Nexxt Mini Obsidian zw";6270;"Pinkorblue.nl";104.90;0.00;2 days;210567;vergelijk;94.45;18;8.19;Yepp;210567
0091021828001;"2017-12-04 21:55:00";"YEPP - Thule v zitje Yepp Nexxt Mini Obsidian zw";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";94.41;0.00;1;210567;kieskeurig;94.45;1025;8.10;Yepp;210567
0091021828001;"2017-12-04 23:13:00";"YEPP - Thule v zitje Yepp Nexxt Mini Obsidian zw";000000000000000000012000000uNXZy;"Pinkorblue.nl";104.90;0.00;3;210567;kieskeurig;94.45;29;5.70;Yepp;210567
0091021828001;"2017-09-07 08:35:11";"YEPP - Thule v zitje Yepp Nexxt Mini Obsidian zw";57447;"Fietsweb.nl";98.95;0.00;Op werkdagen voor 17:30 uur besteld, volgende dag in huis;210567;beslist;94.45;0;0.00;Yepp;210567
0091021828001;"2017-07-20 08:57:03";"YEPP - Thule v zitje Yepp Nexxt Mini Obsidian zw";257459;"Pinkorblue.nl";104.90;0.00;3 - 4 werkdagen;210567;beslist;94.45;0;0.00;Yepp;210567
0091021828001;"2017-11-24 20:03:02";"YEPP - Thule v zitje Yepp Nexxt Mini Obsidian zw";56244;"Mantel.com";88.95;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;210567;beslist;94.45;0;0.00;Yepp;210567
0091021828001;"2017-11-20 10:49:17";"YEPP - Thule v zitje Yepp Nexxt Mini Obsidian zw";27883;"Frank.nl";87.90;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;210567;beslist;94.45;0;0.00;Yepp;210567
0091021828001;"2017-11-01 11:43:49";"YEPP - Thule v zitje Yepp Nexxt Mini Obsidian zw";323194;"Athleteshop.nl";80.50;5.95;op werkdagen voor 22:00 uur besteld, volgende dag in huis;210567;beslist;94.45;0;0.00;Yepp;210567
0091021828001;"2017-11-30 20:48:42";"YEPP - Thule v zitje Yepp Nexxt Mini Obsidian zw";73573;"Probike.nu";109.95;0.00;(tijdelijk) niet op voorraad;210567;beslist;94.45;0;0.00;Yepp;210567
3384349124649;"2017-12-04 03:35:00";"Beaba - Babycook© Plus ijs (Duo)";3549;"Fonq.nl";189.00;0.00;24 hours;166146;vergelijk;189.00;9;8.56;Béaba;166146
3384349124649;"2017-12-04 03:35:00";"Beaba - Babycook© Plus ijs (Duo)";1;"Wehkamp";189.50;0.00;24 hours;166146;vergelijk;189.00;560;8.48;Béaba;166146
3384349124649;"2017-11-27 14:14:00";"Beaba - Babycook© Plus ijs (Duo)";00000000000000000000000001263961;"Coolblue.nl";189.00;0.00;1;166146;kieskeurig;189.00;12349;8.80;Béaba;166146
3384349124649;"2017-12-03 09:47:00";"Beaba - Babycook© Plus ijs (Duo)";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";189.00;0.00;1;166146;kieskeurig;189.00;1025;8.10;Béaba;166146
3384349124649;"2017-12-03 13:45:00";"Beaba - Babycook© Plus ijs (Duo)";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";189.00;0.00;1;166146;kieskeurig;189.00;984;8.50;Béaba;166146
3384349124649;"2017-12-05 06:27:00";"Beaba - Babycook© Plus ijs (Duo)";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";189.50;0.00;1;166146;kieskeurig;189.00;275;7.70;Béaba;166146
3384349124649;"2017-11-10 01:52:00";"Beaba - Babycook© Plus ijs (Duo)";00000000000000000000000001253098;"Shopvoorgezondheid.nl";199.00;0.00;1;166146;kieskeurig;189.00;9;8.00;Béaba;166146
3384349124649;"2017-05-20 14:04:56";"Beaba - Babycook© Plus ijs (Duo)";326900;"Shopvoorgezondheid.nl";199.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;166146;beslist;189.00;0;0.00;Béaba;166146
3384349124649;"2017-10-13 09:03:39";"Beaba - Babycook© Plus ijs (Duo)";2957;"Babypark.nl";189.50;0.00;1 - 3 werkdagen;166146;beslist;189.00;0;0.00;Béaba;166146
3384349124649;"2017-12-04 08:47:00";"Beaba - Babycook© Plus ijs (Duo)";612753;"Ikenik.nl";209.95;0.00;(tijdelijk) niet leverbaar;166146;beslist;189.00;0;0.00;Béaba;166146
3384349124649;"2017-12-03 09:29:20";"Beaba - Babycook© Plus ijs (Duo)";19;"Wehkamp.nl";189.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;166146;beslist;189.00;0;0.00;Béaba;166146
3384349124649;"2017-12-03 08:39:56";"Beaba - Babycook© Plus ijs (Duo)";5172;"Fonq.nl";189.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;166146;beslist;189.00;0;0.00;Béaba;166146
3384349124649;"2017-11-27 19:43:53";"Beaba - Babycook© Plus ijs (Duo)";51171;"Coolblue.nl";189.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;166146;beslist;189.00;0;0.00;Béaba;166146
3384349124649;"2017-12-05 06:34:59";"Beaba - Babycook© Plus ijs (Duo)";9309;"Coolblue.nl";189.00;0.00;-20;166146;tweakers;189.00;0;0.00;Béaba;166146
3384349124649;"2017-12-05 06:34:59";"Beaba - Babycook© Plus ijs (Duo)";9320;"FonQ.nl";189.00;0.00;0;166146;tweakers;189.00;0;0.00;Béaba;166146
3384349124649;"2017-12-05 06:34:59";"Beaba - Babycook© Plus ijs (Duo)";2398;"wehkamp";189.50;0.00;0;166146;tweakers;189.00;0;0.00;Béaba;166146
4897028000893;"2017-12-05 01:44:01";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";7520579;"bol.com";89.00;0.00;;202441;others;89.00;0;0.00;Ice-Watch;202441
4897028000893;"2017-12-05 01:44:01";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";7759854;"Horloge.nl";89.00;0.00;;202441;others;89.00;0;0.00;Ice-Watch;202441
4897028000893;"2017-12-05 01:44:01";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";7296229;"Trendjuwelier";89.00;0.00;;202441;others;89.00;0;0.00;Ice-Watch;202441
4897028000893;"2017-12-05 01:44:01";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";omnia-3cb9e3dd585;"Quickjewels.nl";89.00;0.00;;202441;others;89.00;0;0.00;Ice-Watch;202441
4897028000893;"2017-12-05 01:44:01";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";7767449;"JuweliersWebshop";89.00;0.00;;202441;others;89.00;0;0.00;Ice-Watch;202441
4897028000893;"2017-12-05 01:44:01";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";omnia-a96d7d15608;"TopDeal Watches";89.00;0.00;;202441;others;89.00;0;0.00;Ice-Watch;202441
4897028000893;"2017-12-05 01:44:01";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";omnia-c83b66adac7;"Excluso";89.00;0.00;;202441;others;89.00;0;0.00;Ice-Watch;202441
4897028000893;"2017-12-05 01:44:01";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";omnia-5d66befccf4;"TimeForTrends";89.00;0.00;;202441;others;89.00;0;0.00;Ice-Watch;202441
4897028000893;"2017-12-05 01:44:01";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";omnia-99a16431cef;"OO Shopping";89.00;0.00;;202441;others;89.00;0;0.00;Ice-Watch;202441
4897028000893;"2017-12-05 01:44:01";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";100510679;"Horlogeloods.nl";89.00;0.00;;202441;others;89.00;0;0.00;Ice-Watch;202441
4897028000893;"2017-12-05 01:44:01";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";omnia-a6ea6d81bfb;"Wereldhorloges.nl";89.00;0.00;;202441;others;89.00;0;0.00;Ice-Watch;202441
4897028000893;"2017-12-05 01:44:01";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";omnia-1a23ea693a3;"Fruugo.nl";89.90;7.20;;202441;others;89.00;0;0.00;Ice-Watch;202441
4897028000893;"2017-12-04 03:12:00";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";10334;"Wereldhorloges";89.00;0.00;Unknown;202441;vergelijk;89.00;0;0.00;Ice-Watch;202441
4897028000893;"2017-05-30 21:26:34";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";42136;"Quickjewels.nl";89.00;0.00;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;202441;beslist;89.00;0;0.00;Ice-Watch;202441
4897028000893;"2017-11-29 10:33:13";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";17272;"Trendjuwelier.nl";89.00;0.00;Verzending binnen 1 werkdag;202441;beslist;89.00;0;0.00;Ice-Watch;202441
4897028000893;"2017-11-22 08:19:35";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";588954;"Timefortrends.nl";89.00;0.00;1 - 4 werkdagen;202441;beslist;89.00;0;0.00;Ice-Watch;202441
4897028000893;"2017-12-04 21:23:12";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";613044;"Horlogeloods.nl";89.00;0.00;;202441;beslist;89.00;0;0.00;Ice-Watch;202441
4897028000893;"2017-11-28 10:16:37";"Ice-Watch - Ice forever Unisex horl blauwe band blauwe kast";613045;"Wereldhorloges.nl";89.00;0.00;(tijdelijk) Niet leverbaar;202441;beslist;89.00;0;0.00;Ice-Watch;202441
5420074318118;"2017-12-04 04:38:00";"Komono - Estelle Deco OFF WHITE";3549;"Fonq.nl";89.95;0.00;24 hours;203012;vergelijk;89.95;9;8.56;Komono;203012
5420074318118;"2017-07-25 08:38:48";"Komono - Estelle Deco OFF WHITE";87769;"Thelittlegreenbag.nl";89.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;203012;beslist;89.95;0;0.00;Komono;203012
5420074318118;"2017-10-10 21:17:01";"Komono - Estelle Deco OFF WHITE";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;203012;beslist;89.95;0;0.00;Komono;203012
5701311991012;"2017-12-04 03:32:00";"Elvang - Classic cushion beige + vulling";3549;"Fonq.nl";79.00;0.00;24 hours;145369;vergelijk;79.00;9;8.56;Elvang;145369
5701311991012;"2017-12-04 19:55:30";"Elvang - Classic cushion beige + vulling";5172;"Fonq.nl";79.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145369;beslist;79.00;0;0.00;Elvang;145369
4210201644309;"2017-12-05 06:46:00";"Braun - Stijltang ST 310";7898;"Blokker.nl";32.95;0.00;24 hours;59388;vergelijk;39.99;786;7.59;Braun;59388
4210201644309;"2017-12-05 06:46:00";"Braun - Stijltang ST 310";10290;"Kruidvat";34.99;3.99;24 hours;59388;vergelijk;39.99;0;0.00;Braun;59388
4210201644309;"2017-12-05 06:46:00";"Braun - Stijltang ST 310";10292;"Kooprijk";39.00;5.95;2 days;59388;vergelijk;39.99;1;7.20;Braun;59388
4210201644309;"2017-12-05 05:55:00";"Braun - Stijltang ST 310";00000000000000000000000001265470;"Blokker.nl";32.95;0.00;1;59388;kieskeurig;39.99;3734;8.10;Braun;59388
4210201644309;"2017-12-04 09:36:00";"Braun - Stijltang ST 310";00000000000000000000000001260615;"Kruidvat";34.99;3.99;1;59388;kieskeurig;39.99;33;2.00;Braun;59388
4210201644309;"2017-11-21 20:39:38";"Braun - Stijltang ST 310";53;"Kijkshop.nl";39.99;0.00;1 - 3 werkdagen;59388;beslist;39.99;0;0.00;Braun;59388
4210201644309;"2017-12-03 08:07:14";"Braun - Stijltang ST 310";2513;"Kruidvat.nl";34.99;3.99;Op werkdagen voor 20:00 uur besteld, volgende dag in huis;59388;beslist;39.99;0;0.00;Braun;59388
4210201644309;"2017-10-27 20:22:32";"Braun - Stijltang ST 310";6369;"Soundsandvisions.nl";31.95;6.95;1 - 14 werkdagen;59388;beslist;39.99;0;0.00;Braun;59388
4210201644309;"2017-12-05 06:35:12";"Braun - Stijltang ST 310";8533;"Bol.com Plaza";25.99;0.00;4;59388;tweakers;39.99;0;0.00;Braun;59388
4210201644309;"2017-12-05 06:35:12";"Braun - Stijltang ST 310";9046;"Megekko";24.95;3.95;5;59388;tweakers;39.99;0;0.00;Braun;59388
4210201644309;"2017-12-05 06:35:12";"Braun - Stijltang ST 310";7403;"Max ICT B.V.";26.00;10.00;3;59388;tweakers;39.99;0;0.00;Braun;59388
4210201644309;"2017-12-05 06:35:12";"Braun - Stijltang ST 310";7213;"DirectSale";31.00;6.95;0;59388;tweakers;39.99;0;0.00;Braun;59388
4210201644309;"2017-12-05 06:35:12";"Braun - Stijltang ST 310";10055;"Blokker Connect!";46.87;0.00;4;59388;tweakers;39.99;0;0.00;Braun;59388
4210201644309;"2017-12-05 06:35:12";"Braun - Stijltang ST 310";3042;"Centralpoint.nl";48.40;0.00;0;59388;tweakers;39.99;0;0.00;Braun;59388
5414847759970;"2017-12-04 04:21:00";"Samsonite - COSMOLITE SPINNER 69/25 FL2 ICE BLUE";3549;"Fonq.nl";289.00;0.00;24 hours;202214;vergelijk;289.00;9;8.56;Samsonite;202214
5414847759970;"2017-12-04 04:21:00";"Samsonite - COSMOLITE SPINNER 69/25 FL2 ICE BLUE";5181;"Travelbags.nl";311.00;0.00;24 hours;202214;vergelijk;289.00;6;8.59;Samsonite;202214
5414847759970;"2017-11-09 13:57:00";"Samsonite - COSMOLITE SPINNER 69/25 FL2 ICE BLUE";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";289.00;0.00;1;202214;kieskeurig;289.00;984;8.50;Samsonite;202214
5414847759970;"2017-12-01 19:07:00";"Samsonite - COSMOLITE SPINNER 69/25 FL2 ICE BLUE";00000000000000000000000001263961;"Coolblue.nl";311.00;0.00;1;202214;kieskeurig;289.00;12349;8.80;Samsonite;202214
5414847759970;"2017-11-30 05:32:00";"Samsonite - COSMOLITE SPINNER 69/25 FL2 ICE BLUE";000F4385BD238B37C125751B002C6038;"Travelbags.nl";311.00;0.00;1;202214;kieskeurig;289.00;12;4.20;Samsonite;202214
5414847759970;"2017-11-25 05:41:00";"Samsonite - COSMOLITE SPINNER 69/25 FL2 ICE BLUE";00000000000000000000000001279695;"Koffergigant.nl";379.00;0.00;1;202214;kieskeurig;289.00;1;10.00;Samsonite;202214
5414847759970;"2017-11-21 23:11:34";"Samsonite - COSMOLITE SPINNER 69/25 FL2 ICE BLUE";76063;"Koffergigant.nl";379.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202214;beslist;289.00;0;0.00;Samsonite;202214
5414847759970;"2017-08-24 19:13:54";"Samsonite - COSMOLITE SPINNER 69/25 FL2 ICE BLUE";3886;"Bagageonline.nl";339.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202214;beslist;289.00;0;0.00;Samsonite;202214
5414847759970;"2017-10-14 09:59:52";"Samsonite - COSMOLITE SPINNER 69/25 FL2 ICE BLUE";3380;"Travelbags.nl";311.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202214;beslist;289.00;0;0.00;Samsonite;202214
5414847759970;"2017-10-10 21:14:33";"Samsonite - COSMOLITE SPINNER 69/25 FL2 ICE BLUE";5172;"Fonq.nl";289.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202214;beslist;289.00;0;0.00;Samsonite;202214
5414847759970;"2017-11-27 19:54:14";"Samsonite - COSMOLITE SPINNER 69/25 FL2 ICE BLUE";51171;"Coolblue.nl";311.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202214;beslist;289.00;0;0.00;Samsonite;202214
5414847759970;"2017-12-05 06:34:59";"Samsonite - COSMOLITE SPINNER 69/25 FL2 ICE BLUE";9320;"FonQ.nl";289.00;0.00;0;202214;tweakers;289.00;0;0.00;Samsonite;202214
5414847759970;"2017-12-05 06:34:59";"Samsonite - COSMOLITE SPINNER 69/25 FL2 ICE BLUE";9309;"Coolblue.nl";311.00;0.00;-20;202214;tweakers;289.00;0;0.00;Samsonite;202214
5703153000259;"2017-12-05 01:55:49";"Jacob Jensen - Barometer";omnia-1a23ea693a3;"Fruugo.nl";89.55;15.90;;21095;others;89.90;0;0.00;Jacob Jensen;21095
5703153000259;"2017-12-05 01:55:49";"Jacob Jensen - Barometer";6282127;"fonQ.nl";89.90;0.00;;21095;others;89.90;0;0.00;Jacob Jensen;21095
5703153000259;"2017-12-05 01:55:49";"Jacob Jensen - Barometer";omnia-c81ca32f169;"weerstation-zaak.nl";89.90;0.00;;21095;others;89.90;0;0.00;Jacob Jensen;21095
5703153000259;"2017-12-05 01:55:49";"Jacob Jensen - Barometer";7520579;"bol.com";98.50;0.00;;21095;others;89.90;0;0.00;Jacob Jensen;21095
5703153000259;"2017-12-05 01:55:49";"Jacob Jensen - Barometer";6789994;"5cc.nl";99.50;0.00;;21095;others;89.90;0;0.00;Jacob Jensen;21095
5703153000259;"2017-12-05 01:55:49";"Jacob Jensen - Barometer";omnia-c17513f1bc5;"JacobJensen.nl";99.50;0.00;;21095;others;89.90;0;0.00;Jacob Jensen;21095
5703153000259;"2017-12-04 03:37:00";"Jacob Jensen - Barometer";3549;"Fonq.nl";89.90;0.00;24 hours;21095;vergelijk;89.90;9;8.56;Jacob Jensen;21095
5703153000259;"2017-12-03 13:45:00";"Jacob Jensen - Barometer";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.90;0.00;1;21095;kieskeurig;89.90;984;8.50;Jacob Jensen;21095
5703153000259;"2017-12-01 05:31:00";"Jacob Jensen - Barometer";00000000000000000000000001271310;"Frank";89.90;0.00;1;21095;kieskeurig;89.90;113;8.20;Jacob Jensen;21095
5703153000259;"2016-11-21 14:14:16";"Jacob Jensen - Barometer";4579;"5cc.nl";99.50;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;21095;beslist;89.90;0;0.00;Jacob Jensen;21095
5703153000259;"2017-12-03 09:03:08";"Jacob Jensen - Barometer";5172;"Fonq.nl";89.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;21095;beslist;89.90;0;0.00;Jacob Jensen;21095
5703153000259;"2017-12-05 06:35:07";"Jacob Jensen - Barometer";9320;"FonQ.nl";89.90;0.00;0;21095;tweakers;89.90;0;0.00;Jacob Jensen;21095
5703153000259;"2017-12-05 06:35:07";"Jacob Jensen - Barometer";8533;"Bol.com Plaza";99.49;0.00;2;21095;tweakers;89.90;0;0.00;Jacob Jensen;21095
4011833302328;"2017-12-04 03:37:00";"Steba - Steba Blender 1,5L - RVS/zwart";3549;"Fonq.nl";74.99;0.00;24 hours;153254;vergelijk;74.99;9;8.56;Steba;153254
4011833302328;"2017-11-09 13:57:00";"Steba - Steba Blender 1,5L - RVS/zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";74.99;0.00;1;153254;kieskeurig;74.99;984;8.50;Steba;153254
4011833302328;"2017-09-25 10:06:11";"Steba - Steba Blender 1,5L - RVS/zwart";5172;"Fonq.nl";74.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;153254;beslist;74.99;0;0.00;Steba;153254
3760125262093;"2017-12-04 06:30:00";"Pabobo - Lumiblo blaas lantaarn grijs";1;"Wehkamp";36.99;0.00;24 hours;192388;vergelijk;36.50;560;8.48;Pabobo;192388
3760125262093;"2017-12-04 06:30:00";"Pabobo - Lumiblo blaas lantaarn grijs";14;"Bol.com plaza";36.99;0.00;Unknown;192388;vergelijk;36.50;689;8.58;Pabobo;192388
3760125262093;"2017-11-19 09:49:33";"Pabobo - Lumiblo blaas lantaarn grijs";67232;"Mamaloesbabysjop.nl";39.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende werkdag in huis;192388;beslist;36.50;0;0.00;Pabobo;192388
3760125262093;"2017-11-28 10:02:01";"Pabobo - Lumiblo blaas lantaarn grijs";562804;"Plustoys.nl";36.90;4.95;(tijdelijk) niet op voorraad;192388;beslist;36.50;0;0.00;Pabobo;192388
