EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8003299362837;"2017-08-08 14:20:54";"Alessi - Ship Shape Butter Dish mint";532601;"Decopleinxxl.nl";20.00;4.95;1 - 2 werkdagen;91475;beslist;22.00;0;0.00;Alessi;91475
8003299362837;"2017-08-15 09:31:52";"Alessi - Ship Shape Butter Dish mint";43910;"Woonboulevardpoortvliet.nl";20.00;4.95;1 - 2 werkdagen;91475;beslist;22.00;0;0.00;Alessi;91475
5722009761823;"2018-01-22 04:10:00";"Sodahl - Toilet brush Calm white";3549;"Fonq.nl";49.95;0.00;24 hours;213352;vergelijk;49.95;9;8.56;Södahl;213352
8718226339362;"2018-01-20 08:01:51";"Royal Well - Veranda 129, gevels van veiligheidsglas 3mm";570118;"Tuinkasdirect.nl";3449.00;0.00;3 - 6 weken;126969;beslist;3890.00;0;0.00;Royal Well;126969
8718226339362;"2017-05-19 16:17:38";"Royal Well - Veranda 129, gevels van veiligheidsglas 3mm";367469;"Amazer.nl";3764.00;0.00;1 week;126969;beslist;3890.00;0;0.00;Royal Well;126969
8718226339362;"2017-09-26 09:09:58";"Royal Well - Veranda 129, gevels van veiligheidsglas 3mm";5172;"Fonq.nl";3890.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;126969;beslist;3890.00;0;0.00;Royal Well;126969
6943478007154;"2018-01-20 16:48:26";"Hape - Sushi Selection";640093;"Superwinkel.nl|ww";24.99;3.95;(tijdelijk) Niet op voorraad;116151;beslist;24.95;0;0.00;Hape Toys;116151
8714322025963;"2018-01-22 03:29:00";"Vandyck - JERSEY SUPREME lits-jumeaux sand 48";3549;"Fonq.nl";84.95;0.00;24 hours;177831;vergelijk;84.95;9;8.56;Vandyck;177831
8714322025963;"2017-06-28 09:21:38";"Vandyck - JERSEY SUPREME lits-jumeaux sand 48";595627;"Bath-living.com";84.95;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;177831;beslist;84.95;0;0.00;Vandyck;177831
8714322025963;"2018-01-03 21:00:18";"Vandyck - JERSEY SUPREME lits-jumeaux sand 48";5172;"Fonq.nl";84.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177831;beslist;84.95;0;0.00;Vandyck;177831
7393080488282;"2018-01-22 17:02:00";"Gardena - Robot maaier R160";3549;"Fonq.nl";1859.00;0.00;24 hours;103218;vergelijk;1859.00;9;8.56;Gardena;103218
7393080488282;"2018-01-22 17:02:00";"Gardena - Robot maaier R160";14;"Bol.com";1859.00;0.00;24 hours;103218;vergelijk;1859.00;689;8.58;Gardena;103218
7393080488282;"2018-01-23 05:44:00";"Gardena - Robot maaier R160";00000000000000000000000001268487;"Bol.com Plaza";1859.00;0.00;1;103218;kieskeurig;1859.00;15;6.50;Gardena;103218
7393080488282;"2017-06-01 14:37:00";"Gardena - Robot maaier R160";2814;"Toolmax.nl";2079.00;0.00;4 - 7 werkdagen;103218;beslist;1859.00;0;0.00;Gardena;103218
7393080488282;"2017-07-23 08:36:05";"Gardena - Robot maaier R160";15716;"Karwei.nl";1799.00;0.00;10 dagen;103218;beslist;1859.00;0;0.00;Gardena;103218
7393080488282;"2017-12-17 08:19:32";"Gardena - Robot maaier R160";5172;"Fonq.nl";1859.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;103218;beslist;1859.00;0;0.00;Gardena;103218
7393080488282;"2017-11-06 19:12:52";"Gardena - Robot maaier R160";2591;"TS24.nl";1999.95;4.95;(tijdelijk) Niet leverbaar;103218;beslist;1859.00;0;0.00;Gardena;103218
7393080488282;"2018-01-24 06:34:59";"Gardena - Robot maaier R160";156;"Alternate.nl";1789.00;14.95;0;103218;tweakers;1859.00;0;0.00;Gardena;103218
7393080488282;"2018-01-24 06:34:59";"Gardena - Robot maaier R160";9320;"FonQ.nl";1859.00;0.00;0;103218;tweakers;1859.00;0;0.00;Gardena;103218
7393080488282;"2018-01-24 06:34:59";"Gardena - Robot maaier R160";8533;"Bol.com Plaza";1859.00;0.00;0;103218;tweakers;1859.00;0;0.00;Gardena;103218
7393080488282;"2018-01-24 06:34:59";"Gardena - Robot maaier R160";9869;"Gereedschapcentrum.nl";2237.99;0.00;10;103218;tweakers;1859.00;0;0.00;Gardena;103218
8713638013787;"2018-01-17 05:31:00";"Boska - Fondue Set Delfts Blauw 400 gram";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";31.90;0.00;1;153858;kieskeurig;31.90;871;8.00;Boska;153858
8713638013787;"2018-01-11 05:44:00";"Boska - Fondue Set Delfts Blauw 400 gram";00000000000000000000000001264886;"Kookpunt";31.90;0.00;1;153858;kieskeurig;31.90;76;8.60;Boska;153858
8713638013787;"2017-11-24 11:29:21";"Boska - Fondue Set Delfts Blauw 400 gram";375279;"XXLhoreca.com";87.12;7.95;1 - 3 werkdagen;153858;beslist;31.90;0;0.00;Boska;153858
8715769680838;"2018-01-22 03:44:00";"Beddinghouse - BH Basic Bluegrey 200x200/220";3549;"Fonq.nl";71.99;0.00;24 hours;211109;vergelijk;71.99;9;8.56;Beddinghouse;211109
8715769680838;"2018-01-22 03:44:00";"Beddinghouse - BH Basic Bluegrey 200x200/220";6914;"Smulderstextiel.nl";89.95;0.00;24 hours;211109;vergelijk;71.99;2;7.63;Beddinghouse;211109
8715769680838;"2018-01-17 05:32:00";"Beddinghouse - BH Basic Bluegrey 200x200/220";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";62.95;0.00;1;211109;kieskeurig;71.99;871;8.00;Beddinghouse;211109
8715769680838;"2018-01-23 09:42:00";"Beddinghouse - BH Basic Bluegrey 200x200/220";00000000000000000000000001270633;"vtwonen.nl";62.95;0.00;3;211109;kieskeurig;71.99;263;5.60;Beddinghouse;211109
8715769680838;"2018-01-17 21:13:00";"Beddinghouse - BH Basic Bluegrey 200x200/220";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";71.99;0.00;1;211109;kieskeurig;71.99;982;8.50;Beddinghouse;211109
8715769680838;"2017-11-30 19:43:47";"Beddinghouse - BH Basic Bluegrey 200x200/220";15654;"Eijerkamp.nl";89.95;0.00;onbekend;211109;beslist;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2017-12-06 14:25:50";"Beddinghouse - BH Basic Bluegrey 200x200/220";18337;"Bedsupply.eu";89.95;0.00;1 - 3 werkdagen;211109;beslist;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2017-10-10 10:34:44";"Beddinghouse - BH Basic Bluegrey 200x200/220";449930;"Dekbedovertrekkenenzo.nl";89.95;0.00;1 - 2 werkdagen;211109;beslist;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2017-12-11 20:42:06";"Beddinghouse - BH Basic Bluegrey 200x200/220";374467;"Etrias.nl";89.95;0.00;1 - 3 werkdagen;211109;beslist;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2018-01-05 19:27:27";"Beddinghouse - BH Basic Bluegrey 200x200/220";3983;"Smulderstextiel.nl";89.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;211109;beslist;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2018-01-18 09:05:52";"Beddinghouse - BH Basic Bluegrey 200x200/220";5172;"Fonq.nl";71.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;211109;beslist;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2018-01-21 08:41:48";"Beddinghouse - BH Basic Bluegrey 200x200/220";1;"bol.com";62.95;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;211109;beslist;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2018-01-24 06:35:12";"Beddinghouse - BH Basic Bluegrey 200x200/220";5382;"Bol.com";62.95;0.00;-20;211109;tweakers;71.99;0;0.00;Beddinghouse;211109
8715769680838;"2018-01-24 06:35:12";"Beddinghouse - BH Basic Bluegrey 200x200/220";9320;"FonQ.nl";71.99;0.00;0;211109;tweakers;71.99;0;0.00;Beddinghouse;211109
8053672559705;"2018-01-24 01:31:00";"Ray-Ban - 0RB42461157";3549;"Fonq.nl";125.95;0.00;24 hours;209082;vergelijk;125.95;9;8.56;Ray-Ban;209082
8053672559705;"2018-01-24 01:31:00";"Ray-Ban - 0RB42461157";13707;"Misterspex.nl";151.95;0.00;4 days;209082;vergelijk;125.95;0;0.00;Ray-Ban;209082
8053672559705;"2017-12-16 17:05:36";"Ray-Ban - 0RB42461157";570058;"Misterspex.nl";151.95;0.00;2 - 4 werkdagen;209082;beslist;125.95;0;0.00;Ray-Ban;209082
8053672559705;"2017-12-19 08:31:57";"Ray-Ban - 0RB42461157";51171;"Coolblue.nl";125.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;209082;beslist;125.95;0;0.00;Ray-Ban;209082
8053672559705;"2017-11-23 08:23:21";"Ray-Ban - 0RB42461157";4214;"Smartbuyglasses.nl";131.95;0.00;5 - 7 werkdagen;209082;beslist;125.95;0;0.00;Ray-Ban;209082
8053672559705;"2018-01-17 21:25:36";"Ray-Ban - 0RB42461157";87198;"Edel-optics.nl";89.39;0.00;1 - 2 werkdagen;209082;beslist;125.95;0;0.00;Ray-Ban;209082
8053672559705;"2018-01-18 08:57:02";"Ray-Ban - 0RB42461157";5172;"Fonq.nl";125.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209082;beslist;125.95;0;0.00;Ray-Ban;209082
8053672559705;"2018-01-24 06:34:56";"Ray-Ban - 0RB42461157";9309;"Coolblue.nl";125.95;0.00;-20;209082;tweakers;125.95;0;0.00;Ray-Ban;209082
8053672559705;"2018-01-24 06:34:56";"Ray-Ban - 0RB42461157";9320;"FonQ.nl";125.95;0.00;0;209082;tweakers;125.95;0;0.00;Ray-Ban;209082
7394084074778;"2018-01-23 04:07:51";"Tenzo - Lolly eetkamerstoel walnut";6282127;"fonQ.nl";49.00;0.00;;204042;others;99.00;0;0.00;Tenzo;204042
7394084074778;"2018-01-23 04:07:51";"Tenzo - Lolly eetkamerstoel walnut";omnia-291a9cdcf2c;"Furnea.nl";185.95;0.00;;204042;others;99.00;0;0.00;Tenzo;204042
7394084074778;"2018-01-23 04:07:51";"Tenzo - Lolly eetkamerstoel walnut";omnia-edc6ce4de2a;"Trendymeubels.nl";189.95;0.00;;204042;others;99.00;0;0.00;Tenzo;204042
7394084074778;"2018-01-23 04:07:51";"Tenzo - Lolly eetkamerstoel walnut";17276801;"Leenbakker.nl";239.00;3.95;;204042;others;99.00;0;0.00;Tenzo;204042
7394084074778;"2018-01-22 03:44:00";"Tenzo - Lolly eetkamerstoel walnut";3549;"Fonq.nl";99.00;0.00;24 hours;204042;vergelijk;99.00;9;8.56;Tenzo;204042
7394084074778;"2017-11-01 00:14:45";"Tenzo - Lolly eetkamerstoel walnut";5172;"Fonq.nl";99.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204042;beslist;99.00;0;0.00;Tenzo;204042
8718226234599;"2018-01-22 03:45:00";"Etan - Prem. Silver 0965 Combi Luxe 2,81m x 2,01m groen";10502;"Athleteshop.nl";588.70;6.95;3 days;163715;vergelijk;719.00;2;5.00;Etan;163715
8718226234599;"2018-01-22 03:45:00";"Etan - Prem. Silver 0965 Combi Luxe 2,81m x 2,01m groen";3549;"Fonq.nl";719.00;0.00;24 hours;163715;vergelijk;719.00;9;8.56;Etan;163715
8718226234599;"2017-12-30 05:40:00";"Etan - Prem. Silver 0965 Combi Luxe 2,81m x 2,01m groen";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";719.00;0.00;1;163715;kieskeurig;719.00;982;8.50;Etan;163715
8718226234599;"2017-09-25 10:23:45";"Etan - Prem. Silver 0965 Combi Luxe 2,81m x 2,01m groen";5172;"Fonq.nl";719.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163715;beslist;719.00;0;0.00;Etan;163715
8718226234599;"2018-01-11 10:08:28";"Etan - Prem. Silver 0965 Combi Luxe 2,81m x 2,01m groen";323194;"Athleteshop.nl";588.70;6.95;1 - 3 werkdagen;163715;beslist;719.00;0;0.00;Etan;163715
8718226234599;"2017-11-26 10:00:04";"Etan - Prem. Silver 0965 Combi Luxe 2,81m x 2,01m groen";613170;"20frogs.com";719.00;0.00;1 - 3 werkdagen;163715;beslist;719.00;0;0.00;Etan;163715
8718226234599;"2017-11-30 08:29:56";"Etan - Prem. Silver 0965 Combi Luxe 2,81m x 2,01m groen";15815;"Toysrus.nl";799.99;0.00;2 - 4 werkdagen;163715;beslist;719.00;0;0.00;Etan;163715
8717591774013;"2017-10-10 22:13:42";"Platinum - Lounge set cover L-shape 235x235x100xH70";53961;"Tuinmeubelland.nl";69.95;0.00;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;138783;beslist;74.95;0;0.00;AeroCover;138783
8717591774013;"2017-08-24 08:35:54";"Platinum - Lounge set cover L-shape 235x235x100xH70";43910;"Woonboulevardpoortvliet.nl";74.95;0.00;1 - 2 werkdagen;138783;beslist;74.95;0;0.00;AeroCover;138783
8717591774013;"2017-09-15 12:47:30";"Platinum - Lounge set cover L-shape 235x235x100xH70";585422;"Tuinmeubelenpoortvliet.nl";74.95;0.00;1 - 2 werkdagen;138783;beslist;74.95;0;0.00;AeroCover;138783
8717591774013;"2018-01-20 14:03:53";"Platinum - Lounge set cover L-shape 235x235x100xH70";17895;"Fonteyn.nl";74.95;7.95;4 - 8 werkdagen;138783;beslist;74.95;0;0.00;AeroCover;138783
8717591774013;"2017-12-13 11:07:01";"Platinum - Lounge set cover L-shape 235x235x100xH70";485942;"Warentuin.nl";74.89;0.00;7 werkdagen;138783;beslist;74.95;0;0.00;AeroCover;138783
8717591774013;"2017-11-22 08:55:20";"Platinum - Lounge set cover L-shape 235x235x100xH70";597934;"Hoppashops.nl";74.95;6.95;1 - 3 werkdagen;138783;beslist;74.95;0;0.00;AeroCover;138783
8717591774013;"2018-01-24 06:34:57";"Platinum - Lounge set cover L-shape 235x235x100xH70";10043;"Warentuin";74.89;0.00;3;138783;tweakers;74.95;0;0.00;AeroCover;138783
8717591774013;"2018-01-24 06:34:57";"Platinum - Lounge set cover L-shape 235x235x100xH70";8533;"Bol.com Plaza";74.95;0.00;0;138783;tweakers;74.95;0;0.00;AeroCover;138783
8718696132913;"2018-01-22 03:17:00";"Philips - InStyle Breton Hanglamp - Wit";9192;"meerdanlicht.nl";201.83;0.00;24 hours;158632;vergelijk;226.00;0;0.00;Philips;158632
8718696132913;"2018-01-23 17:34:00";"Philips - InStyle Breton Hanglamp - Wit";00000000000000000000000001270568;"Meerdanlicht.nl";201.83;0.00;6;158632;kieskeurig;226.00;21;9.10;Philips;158632
8718696132913;"2017-12-15 10:38:51";"Philips - InStyle Breton Hanglamp - Wit";2905;"Dmlights.nl";233.38;0.00;1 - 2 weken;158632;beslist;226.00;0;0.00;Philips;158632
8712757393961;"2018-01-23 15:12:00";"Cosi Fires - Cosiconcrete antraciet";3549;"Fonq.nl";399.00;0.00;24 hours;162530;vergelijk;399.00;9;8.56;Cosi Fires;162530
8712757393961;"2018-01-23 15:12:00";"Cosi Fires - Cosiconcrete antraciet";14;"Bol.com plaza";504.95;0.00;24 hours;162530;vergelijk;399.00;689;8.58;Cosi Fires;162530
8712757393961;"2018-01-23 15:12:00";"Cosi Fires - Cosiconcrete antraciet";7898;"Blokker.nl";553.90;0.00;2 days;162530;vergelijk;399.00;786;7.59;Cosi Fires;162530
8712757393961;"2018-01-23 12:14:00";"Cosi Fires - Cosiconcrete antraciet";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";399.00;0.00;1;162530;kieskeurig;399.00;982;8.50;Cosi Fires;162530
8712757393961;"2017-12-14 05:47:00";"Cosi Fires - Cosiconcrete antraciet";00000000000000000000000001270633;"vtwonen.nl";448.00;0.00;1;162530;kieskeurig;399.00;263;5.60;Cosi Fires;162530
8712757393961;"2018-01-22 18:27:00";"Cosi Fires - Cosiconcrete antraciet";00000000000000000000000001268487;"Bol.com Plaza";504.95;0.00;1;162530;kieskeurig;399.00;15;6.50;Cosi Fires;162530
8712757393961;"2018-01-23 09:41:00";"Cosi Fires - Cosiconcrete antraciet";00000000000000000000000001265470;"Blokker.nl";553.90;0.00;2;162530;kieskeurig;399.00;5221;8.10;Cosi Fires;162530
8712757393961;"2017-10-10 22:11:19";"Cosi Fires - Cosiconcrete antraciet";53961;"Tuinmeubelland.nl";329.00;0.00;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;162530;beslist;399.00;0;0.00;Cosi Fires;162530
8712757393961;"2017-06-17 15:10:59";"Cosi Fires - Cosiconcrete antraciet";173976;"Vuurkorfwinkel.nl";447.50;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;162530;beslist;399.00;0;0.00;Cosi Fires;162530
8712757393961;"2017-06-17 18:11:58";"Cosi Fires - Cosiconcrete antraciet";535563;"Vuurtafelspecialist.nl";447.50;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;162530;beslist;399.00;0;0.00;Cosi Fires;162530
8712757393961;"2018-01-23 09:32:12";"Cosi Fires - Cosiconcrete antraciet";89466;"Kuhlkampbuitenhout.nl";399.00;0.00;Op werkdagen voor 11:00 uur besteld, volgende werkdag in huis;162530;beslist;399.00;0;0.00;Cosi Fires;162530
8712757393961;"2018-01-23 08:10:30";"Cosi Fires - Cosiconcrete antraciet";17895;"Fonteyn.nl";529.00;99.00;3 - 5 werkdagen;162530;beslist;399.00;0;0.00;Cosi Fires;162530
8712757393961;"2018-01-09 08:17:11";"Cosi Fires - Cosiconcrete antraciet";5172;"Fonq.nl";399.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;162530;beslist;399.00;0;0.00;Cosi Fires;162530
8712757393961;"2017-11-22 20:21:51";"Cosi Fires - Cosiconcrete antraciet";208354;"Tuin-online.nl";499.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;162530;beslist;399.00;0;0.00;Cosi Fires;162530
8712757393961;"2018-01-24 06:35:23";"Cosi Fires - Cosiconcrete antraciet";9320;"FonQ.nl";447.50;0.00;0;162530;tweakers;399.00;0;0.00;Cosi Fires;162530
8712757393961;"2018-01-24 06:35:23";"Cosi Fires - Cosiconcrete antraciet";8533;"Bol.com Plaza";504.95;0.00;0;162530;tweakers;399.00;0;0.00;Cosi Fires;162530
8712757393961;"2018-01-24 06:35:23";"Cosi Fires - Cosiconcrete antraciet";10055;"Blokker Connect!";553.90;0.00;0;162530;tweakers;399.00;0;0.00;Cosi Fires;162530
8715944447621;"2018-01-23 21:11:00";"Esprit - Great badjas XL cayenne";3549;"Fonq.nl";43.99;0.00;24 hours;159096;vergelijk;43.99;9;8.56;Esprit;159096
8715944447621;"2017-12-22 10:18:35";"Esprit - Great badjas XL cayenne";5592;"Esprit.nl";79.95;0.95;1 - 3 werkdagen;159096;beslist;43.99;0;0.00;Esprit;159096
8718056527731;"2018-01-22 19:46:00";"Riviera Maison - World Cities Clock M";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";129.00;0.00;1;214924;kieskeurig;129.00;982;8.50;Rivièra Maison;214924
8718056527731;"2018-01-17 05:32:00";"Riviera Maison - World Cities Clock M";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";129.00;0.00;1;214924;kieskeurig;129.00;871;8.00;Rivièra Maison;214924
8718056527731;"2018-01-23 20:59:00";"Riviera Maison - World Cities Clock M";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";129.00;0.00;1;214924;kieskeurig;129.00;259;7.40;Rivièra Maison;214924
8718056527731;"2018-01-24 05:31:00";"Riviera Maison - World Cities Clock M";00000000000000000000000001272841;"Woonboulevard Poortvliet XXL";129.00;0.00;2;214924;kieskeurig;129.00;13;4.30;Rivièra Maison;214924
8718056527731;"2018-01-02 01:53:00";"Riviera Maison - World Cities Clock M";00000000000000000000000001272840;"Decoplein XXL";129.00;0.00;2;214924;kieskeurig;129.00;0;-1.00;Rivièra Maison;214924
8718056527731;"2018-01-02 09:30:03";"Riviera Maison - World Cities Clock M";532601;"Decopleinxxl.nl";129.00;0.00;1 - 2 werkdagen;214924;beslist;129.00;0;0.00;Rivièra Maison;214924
8718056527731;"2018-01-02 09:05:03";"Riviera Maison - World Cities Clock M";43910;"Woonboulevardpoortvliet.nl";129.00;0.00;1 - 2 werkdagen;214924;beslist;129.00;0;0.00;Rivièra Maison;214924
8718056527731;"2018-01-18 09:21:32";"Riviera Maison - World Cities Clock M";5172;"Fonq.nl";129.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;214924;beslist;129.00;0;0.00;Rivièra Maison;214924
8718056527731;"2018-01-24 06:35:06";"Riviera Maison - World Cities Clock M";5382;"Bol.com";129.00;0.00;-20;214924;tweakers;129.00;0;0.00;Rivièra Maison;214924
8718056527731;"2018-01-24 06:35:06";"Riviera Maison - World Cities Clock M";2398;"wehkamp";129.00;0.00;0;214924;tweakers;129.00;0;0.00;Rivièra Maison;214924
8718056527731;"2018-01-24 06:35:06";"Riviera Maison - World Cities Clock M";9320;"FonQ.nl";129.00;0.00;0;214924;tweakers;129.00;0;0.00;Rivièra Maison;214924
5710562203478;"2018-01-22 03:31:00";"Muuto - Leaf - Table lamp White";3549;"Fonq.nl";199.00;0.00;24 hours;107050;vergelijk;199.00;9;8.56;Muuto;107050
5710562203478;"2018-01-02 15:42:00";"Muuto - Leaf - Table lamp White";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";199.00;0.00;1;107050;kieskeurig;199.00;982;8.50;Muuto;107050
5710562203478;"2017-11-22 20:06:08";"Muuto - Leaf - Table lamp White";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;107050;beslist;199.00;0;0.00;Muuto;107050
5710562203478;"2018-01-12 10:09:27";"Muuto - Leaf - Table lamp White";2905;"Dmlights.nl";198.98;0.00;1 - 2 werkdagen;107050;beslist;199.00;0;0.00;Muuto;107050
7611210955214;"2018-01-23 05:45:00";"Solis - Comfort Line Plus (Type 431)";00000000000000000000000001268487;"Bol.com Plaza";59.00;0.00;1;81886;kieskeurig;59.90;15;6.50;Solis;81886
8718481189436;"2017-11-26 09:30:12";"Baby's Only - Beer 35 cm Cable taupe";43910;"Woonboulevardpoortvliet.nl";49.95;4.95;1 - 2 werkdagen;198270;beslist;49.50;0;0.00;Baby's Only;198270
8718481189436;"2017-11-26 09:38:58";"Baby's Only - Beer 35 cm Cable taupe";532600;"Kidsworldxxl.nl";49.95;4.95;1 - 2 werkdagen;198270;beslist;49.50;0;0.00;Baby's Only;198270
8718481189436;"2018-01-20 08:54:07";"Baby's Only - Beer 35 cm Cable taupe";612753;"Ikenik.nl";49.50;0.00;op werkdagen voor 20:00 uur besteld, volgende werkdag in huis;198270;beslist;49.50;0;0.00;Baby's Only;198270
8718481189436;"2017-10-13 08:36:42";"Baby's Only - Beer 35 cm Cable taupe";2957;"Babypark.nl";49.95;0.00;1 - 3 werkdagen;198270;beslist;49.50;0;0.00;Baby's Only;198270
8718481189436;"2018-01-18 21:06:25";"Baby's Only - Beer 35 cm Cable taupe";6188;"Babyhuiscasita.nl";49.95;0.00;1 week;198270;beslist;49.50;0;0.00;Baby's Only;198270
8718481189436;"2018-01-24 06:34:59";"Baby's Only - Beer 35 cm Cable taupe";5382;"Bol.com";49.50;0.00;-20;198270;tweakers;49.50;0;0.00;Baby's Only;198270
8718481189436;"2018-01-24 06:34:59";"Baby's Only - Beer 35 cm Cable taupe";9320;"FonQ.nl";49.50;0.00;0;198270;tweakers;49.50;0;0.00;Baby's Only;198270
8718481189436;"2018-01-24 06:34:59";"Baby's Only - Beer 35 cm Cable taupe";8533;"Bol.com Plaza";49.50;0.00;0;198270;tweakers;49.50;0;0.00;Baby's Only;198270
8715322910433;"2017-05-19 16:20:06";"Exotan - Cover set for Casablanca lounge set";367469;"Amazer.nl";144.99;5.00;op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;178392;beslist;106.00;0;0.00;Exotan;178392
8715322910433;"2017-09-25 15:26:19";"Exotan - Cover set for Casablanca lounge set";53961;"Tuinmeubelland.nl";128.95;0.00;Op werkdagen voor 12:00 uur besteld, volgende werkdag in huis;178392;beslist;106.00;0;0.00;Exotan;178392
8715322910433;"2018-01-23 08:11:32";"Exotan - Cover set for Casablanca lounge set";17895;"Fonteyn.nl";150.00;7.95;4 - 8 werkdagen;178392;beslist;106.00;0;0.00;Exotan;178392
8718026014766;"2018-01-22 03:41:00";"SenS-Line - Country Tafel 160 cm FSC 100%";3549;"Fonq.nl";139.95;0.00;24 hours;194229;vergelijk;139.95;9;8.56;SenS-Line;194229
8718026014766;"2017-12-13 21:37:57";"SenS-Line - Country Tafel 160 cm FSC 100%";5172;"Fonq.nl";139.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;194229;beslist;139.95;0;0.00;SenS-Line;194229
6411920059797;"2018-01-24 06:35:21";"iittala - Kastehelmi sfeerlicht grijs 64mm";5382;"Bol.com";14.90;2.49;-20;89648;tweakers;12.44;0;0.00;iittala;89648
6411920059797;"2018-01-24 06:35:21";"iittala - Kastehelmi sfeerlicht grijs 64mm";9198;"Beaumotica B.V.";13.95;3.95;0;89648;tweakers;12.44;0;0.00;iittala;89648
7611210970910;"2018-01-23 10:15:00";"Solis - SOLIS Ventilator 300 mm (Type 746)";1;"Wehkamp";39.99;0.00;24 hours;131385;vergelijk;40.65;588;8.56;Solis;131385
7611210970910;"2018-01-23 10:15:00";"Solis - SOLIS Ventilator 300 mm (Type 746)";7898;"Blokker.nl";40.80;0.00;24 hours;131385;vergelijk;40.65;786;7.59;Solis;131385
7611210970910;"2018-01-23 20:59:00";"Solis - SOLIS Ventilator 300 mm (Type 746)";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.99;0.00;1;131385;kieskeurig;40.65;259;7.40;Solis;131385
7611210970910;"2018-01-23 06:09:00";"Solis - SOLIS Ventilator 300 mm (Type 746)";00000000000000000000000001265470;"Blokker.nl";40.80;0.00;1;131385;kieskeurig;40.65;5221;8.10;Solis;131385
7611210970910;"2017-12-25 09:44:00";"Solis - SOLIS Ventilator 300 mm (Type 746)";00000000000000000000000001270633;"vtwonen.nl";40.80;0.00;1;131385;kieskeurig;40.65;263;5.60;Solis;131385
7611210970910;"2018-01-22 19:31:22";"Solis - SOLIS Ventilator 300 mm (Type 746)";19;"Wehkamp.nl";39.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;131385;beslist;40.65;0;0.00;Solis;131385
7611210970910;"2018-01-24 06:35:28";"Solis - SOLIS Ventilator 300 mm (Type 746)";2398;"wehkamp";39.99;0.00;0;131385;tweakers;40.65;0;0.00;Solis;131385
7611210970910;"2018-01-24 06:35:28";"Solis - SOLIS Ventilator 300 mm (Type 746)";9386;"Blokker";40.80;0.00;0;131385;tweakers;40.65;0;0.00;Solis;131385
7611210970910;"2018-01-24 06:35:28";"Solis - SOLIS Ventilator 300 mm (Type 746)";9394;"Art & Craft";46.50;3.99;0;131385;tweakers;40.65;0;0.00;Solis;131385
8718142030305;"2018-01-22 03:10:00";"Pols Potten - Diamond lamp M brass";6672;"Flinders.nl";199.00;0.00;24 hours;170427;vergelijk;199.00;2;7.30;Pols Potten;170427
8718142030305;"2018-01-22 03:10:00";"Pols Potten - Diamond lamp M brass";3549;"Fonq.nl";199.00;0.00;24 hours;170427;vergelijk;199.00;9;8.56;Pols Potten;170427
