EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
5420000686502;"2017-11-03 20:14:18";"Serax - Pure Serveerschaal Rond 32cm groen";5172;"Fonq.nl";59.25;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;120472;beslist;59.25;0;0.00;Serax;120472
3253923616019;"2017-11-14 06:17:00";"Curver - Style mandje L antraciet";1;"Wehkamp";11.95;2.95;24 hours;85648;vergelijk;10.95;540;8.67;Curver;85648
3253923616019;"2017-10-19 10:10:47";"Curver - Style mandje L antraciet";358535;"Gamma.nl";7.14;3.95;1 werkdag;85648;beslist;10.95;0;0.00;Curver;85648
3253923616019;"2017-11-16 10:24:47";"Curver - Style mandje L antraciet";509669;"Dobeno.nl";14.95;6.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;85648;beslist;10.95;0;0.00;Curver;85648
3253923616019;"2017-11-14 11:06:22";"Curver - Style mandje L antraciet";19;"Wehkamp.nl";11.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;85648;beslist;10.95;0;0.00;Curver;85648
0652383751712;"2017-11-14 09:23:00";"Royal Doulton - Gordon Ramsay - Bread Street Ontbijtbord 21cm wit";1;"Wehkamp";23.95;0.00;24 hours;169205;vergelijk;10.05;540;8.67;Royal Doulton;169205
0652383751712;"2017-11-04 20:46:37";"Royal Doulton - Gordon Ramsay - Bread Street Ontbijtbord 21cm wit";596428;"Woldring-porselein.nl";10.99;5.95;(tijdelijk) niet op voorraad;169205;beslist;10.05;0;0.00;Royal Doulton;169205
0652383751712;"2017-11-16 21:43:05";"Royal Doulton - Gordon Ramsay - Bread Street Ontbijtbord 21cm wit";612599;"cookinglife.nl";9.99;4.99;op werkdagen voor 23:00 uur besteld, volgende dag in huis;169205;beslist;10.05;0;0.00;Royal Doulton;169205
0652383751712;"2017-11-07 10:49:00";"Royal Doulton - Gordon Ramsay - Bread Street Ontbijtbord 21cm wit";19;"Wehkamp.nl";23.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;169205;beslist;10.05;0;0.00;Royal Doulton;169205
5707823564119;"2017-11-14 10:57:49";"Plumen - Wanda LED Light Bulb E27 clear";27883;"Frank.nl";20.02;0.00;Op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;204028;beslist;15.10;0;0.00;Plumen;204028
4006501800121;"2017-11-18 08:07:00";"Leifheit - Onderbedbox Groot Grijs";2017;"Vida XL.nl";23.94;0.00;2 days;210988;vergelijk;14.99;4;5.18;Leifheit;210988
4006501800121;"2017-11-18 08:07:00";"Leifheit - Onderbedbox Groot Grijs";7898;"Blokker.nl";26.72;0.00;2 days;210988;vergelijk;14.99;786;7.59;Leifheit;210988
4006501800121;"2017-11-14 21:49:54";"Leifheit - Onderbedbox Groot Grijs";598115;"VidaXL Marketplace";23.94;0.00;2 werkdagen;210988;beslist;14.99;0;0.00;Leifheit;210988
3760060960030;"2017-09-25 10:20:44";"iFavine - 600ml Karaf";5172;"Fonq.nl";63.04;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163393;beslist;63.04;0;0.00;iFavine;163393
3760060960030;"2017-07-18 08:11:17";"iFavine - 600ml Karaf";17721;"Cookandco.nl";65.89;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;163393;beslist;63.04;0;0.00;iFavine;163393
4000530640024;"2017-11-17 02:11:00";"WMF - Serveerpan CeraDur Profi 28 cm";3549;"Fonq.nl";89.95;0.00;24 hours;102540;vergelijk;89.95;9;8.41;WMF;102540
4000530640024;"2017-11-17 02:11:00";"WMF - Serveerpan CeraDur Profi 28 cm";12199;"Cookandco.nl";89.95;0.00;24 hours;102540;vergelijk;89.95;0;0.00;WMF;102540
4000530640024;"2017-11-16 14:44:00";"WMF - Serveerpan CeraDur Profi 28 cm";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";89.95;0.00;1;102540;kieskeurig;89.95;982;8.40;WMF;102540
4000530640024;"2017-11-18 05:39:00";"WMF - Serveerpan CeraDur Profi 28 cm";00000000000000000000000001270015;"Cook&Co.nl";89.95;0.00;1;102540;kieskeurig;89.95;243;8.50;WMF;102540
4000530640024;"2017-09-07 09:09:00";"WMF - Serveerpan CeraDur Profi 28 cm";00000000000000000000000001270012;"Etrias lifestyle stores";89.95;0.00;6;102540;kieskeurig;89.95;1;2.00;WMF;102540
4000530640024;"2017-08-08 08:12:13";"WMF - Serveerpan CeraDur Profi 28 cm";17721;"Cookandco.nl";89.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;102540;beslist;89.95;0;0.00;WMF;102540
4000530640024;"2017-11-18 20:38:58";"WMF - Serveerpan CeraDur Profi 28 cm";374467;"Etrias.nl";89.95;0.00;3 - 7 werkdagen;102540;beslist;89.95;0;0.00;WMF;102540
4000530640024;"2017-02-16 09:48:05";"WMF - Serveerpan CeraDur Profi 28 cm";414106;"Pannenwinkel.com";89.95;0.00;3 - 7 werkdagen;102540;beslist;89.95;0;0.00;WMF;102540
4000530640024;"2017-02-16 09:57:26";"WMF - Serveerpan CeraDur Profi 28 cm";499916;"Kookexpert.nl";89.95;0.00;3 - 7 werkdagen;102540;beslist;89.95;0;0.00;WMF;102540
4000530640024;"2017-11-04 11:47:18";"WMF - Serveerpan CeraDur Profi 28 cm";612599;"cookinglife.nl";89.99;0.00;(tijdelijk) niet op voorraad;102540;beslist;89.95;0;0.00;WMF;102540
4000530640024;"2017-11-16 19:36:07";"WMF - Serveerpan CeraDur Profi 28 cm";5172;"Fonq.nl";89.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;102540;beslist;89.95;0;0.00;WMF;102540
0737412996347;"2017-11-02 08:31:03";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";20356;"Kingtoys.nl";22.99;5.50;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-17 23:44:52";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";323464;"Speelgoedfamilie.nl";29.99;2.95;1 - 2 dagen;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-17 20:35:17";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";5149;"Speelgoedwebwinkel.com";29.99;2.95;1 - 2 dagen;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2016-12-14 00:24:43";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";248168;"Speelgoedboom.nl";29.95;5.95;2 - 3 werkdagen;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-04 20:44:21";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";595317;"Qwebwinkel.nl";28.99;3.99;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-17 23:05:27";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";475809;"Houten-speelgoed.nl";29.99;2.95;1 - 2 dagen;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-17 08:30:44";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";15869;"SinQel.com";29.99;2.99;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-10 20:51:30";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";519166;"Knuffelkadoos.com";27.95;6.95;op werkdagen voor 17:00 uur besteld, volgende dag in huis;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-17 23:51:02";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";601301;"Uwkindveilig.nl";29.99;5.95;Op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-17 10:49:20";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";38263;"Superwinkel.nl";23.79;3.95;1 - 3 werkdagen;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-18 09:00:09";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";509669;"Dobeno.nl";25.95;6.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-17 23:00:40";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";496827;"Soekilookie.com";28.10;0.95;op werkdagen voor 15:00 uur besteld, volgende werkdag in huis;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-14 21:18:43";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";598115;"VidaXL Marketplace";28.52;0.00;3 werkdagen;200282;beslist;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-19 06:34:43";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";5382;"Bol.com";29.99;0.00;3;200282;tweakers;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-19 06:34:43";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";9320;"FonQ.nl";29.99;0.00;0;200282;tweakers;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-19 06:34:43";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";8533;"Bol.com Plaza";29.99;0.00;3;200282;tweakers;29.99;0;0.00;Gifts & More;200282
0737412996347;"2017-11-19 06:34:43";"Perfect Petzzz - Perfect Petzzz soft Jack Russell";10055;"Blokker Connect!";29.99;0.00;2;200282;tweakers;29.99;0;0.00;Gifts & More;200282
5012832549324;"2017-11-14 09:13:00";"Campingaz - CAMPING 206 STOVE";1;"Wehkamp";22.99;0.00;24 hours;160334;vergelijk;27.60;540;8.67;Campingaz;160334
5012832549324;"2017-11-14 09:13:00";"Campingaz - CAMPING 206 STOVE";215;"Conrad";32.99;0.00;Unknown;160334;vergelijk;27.60;889;8.29;Campingaz;160334
5012832549324;"2017-11-14 09:13:00";"Campingaz - CAMPING 206 STOVE";7191;"TS24.nl";34.95;4.95;2 days;160334;vergelijk;27.60;0;0.00;Campingaz;160334
5012832549324;"2017-11-18 06:28:00";"Campingaz - CAMPING 206 STOVE";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";22.99;0.00;1;160334;kieskeurig;27.60;287;7.60;Campingaz;160334
5012832549324;"2017-11-17 11:56:00";"Campingaz - CAMPING 206 STOVE";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";24.88;0.00;1;160334;kieskeurig;27.60;1107;8.00;Campingaz;160334
5012832549324;"2017-11-08 11:30:00";"Campingaz - CAMPING 206 STOVE";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";32.99;0.00;2;160334;kieskeurig;27.60;400;8.30;Campingaz;160334
5012832549324;"2017-11-14 11:15:37";"Campingaz - CAMPING 206 STOVE";16354;"Werkenmetmerken.nl";38.75;0.00;4 - 5 werkdagen;160334;beslist;27.60;0;0.00;Campingaz;160334
5012832549324;"2017-11-18 18:25:05";"Campingaz - CAMPING 206 STOVE";612752;"Klassegereedschap.nl";30.22;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;160334;beslist;27.60;0;0.00;Campingaz;160334
5012832549324;"2017-11-01 19:09:49";"Campingaz - CAMPING 206 STOVE";2591;"TS24.nl";34.95;4.95;2 werkdagen;160334;beslist;27.60;0;0.00;Campingaz;160334
5012832549324;"2017-10-08 13:37:43";"Campingaz - CAMPING 206 STOVE";509669;"Dobeno.nl";38.95;6.95;1 - 2 werkdagen;160334;beslist;27.60;0;0.00;Campingaz;160334
5012832549324;"2017-11-07 11:05:19";"Campingaz - CAMPING 206 STOVE";19;"Wehkamp.nl";22.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160334;beslist;27.60;0;0.00;Campingaz;160334
5012832549324;"2017-10-09 19:34:23";"Campingaz - CAMPING 206 STOVE";38986;"Totaal-gereedschap.nl";28.89;0.00;;160334;beslist;27.60;0;0.00;Campingaz;160334
5012832549324;"2017-11-19 06:34:34";"Campingaz - CAMPING 206 STOVE";9320;"FonQ.nl";27.60;0.00;0;160334;tweakers;27.60;0;0.00;Campingaz;160334
5012832549324;"2017-11-19 06:34:34";"Campingaz - CAMPING 206 STOVE";131;"Conrad.nl";32.99;0.00;2;160334;tweakers;27.60;0;0.00;Campingaz;160334
5411397009159;"2017-11-17 19:33:42";"Domo - RVS wafelijzer";53;"Kijkshop.nl";99.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;91160;beslist;99.99;0;0.00;Domo;91160
0699965271077;"2017-11-16 01:53:00";"Bodum - Fyrkat grill tool set zwart";00000000000000000000000001264163;"Vikingdirect.nl";67.75;0.00;2;119687;kieskeurig;69.95;1;2.00;Bodum;119687
0699965271077;"2017-11-17 11:56:00";"Bodum - Fyrkat grill tool set zwart";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";69.95;0.00;1;119687;kieskeurig;69.95;1107;8.00;Bodum;119687
0699965271077;"2017-11-09 10:55:00";"Bodum - Fyrkat grill tool set zwart";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.95;0.00;1;119687;kieskeurig;69.95;982;8.40;Bodum;119687
0699965271077;"2017-11-09 19:18:47";"Bodum - Fyrkat grill tool set zwart";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119687;beslist;69.95;0;0.00;Bodum;119687
0699965271077;"2017-11-15 08:08:12";"Bodum - Fyrkat grill tool set zwart";1;"bol.com";69.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;119687;beslist;69.95;0;0.00;Bodum;119687
0699965271077;"2017-11-19 06:34:09";"Bodum - Fyrkat grill tool set zwart";1554;"Viking Direct";67.75;0.00;3;119687;tweakers;69.95;0;0.00;Bodum;119687
0699965271077;"2017-11-19 06:34:09";"Bodum - Fyrkat grill tool set zwart";9320;"FonQ.nl";69.95;0.00;0;119687;tweakers;69.95;0;0.00;Bodum;119687
5708760631230;"2017-10-21 19:30:58";"Zone Denmark - Wisser zwart Silicone";563111;"Living.nl";34.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;172074;beslist;34.95;0;0.00;Zone Denmark;172074
3253923930160;"2017-11-18 08:01:00";"Curver - Bullet bin 50L zilver/antraciet";00000000000000000000000001268487;"Bol.com Plaza";28.17;0.00;3;174137;kieskeurig;22.20;13;4.50;Curver;174137
3253923930160;"2017-08-01 11:26:00";"Curver - Bullet bin 50L zilver/antraciet";00000000000000000000000001257352;"Office Deals";26.90;7.07;0;174137;kieskeurig;22.20;0;-1.00;Curver;174137
3253923930160;"2017-11-17 19:23:23";"Curver - Bullet bin 50L zilver/antraciet";4775;"Office-deals.nl";24.82;7.07;7 - 8 werkdagen;174137;beslist;22.20;0;0.00;Curver;174137
4004293251114;"2017-11-17 11:56:00";"Rösle - Barbecue Beker Set 2-delig - zwart/wit";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";19.99;2.49;1;129402;kieskeurig;17.95;1107;8.00;Rosle;129402
3138522051730;"2017-11-13 03:26:00";"Coleman - Multi purpose CV Garden Torch PZ";3549;"Fonq.nl";44.95;0.00;24 hours;97564;vergelijk;44.95;9;8.41;Campingaz;97564
3138522051730;"2017-10-30 22:57:29";"Coleman - Multi purpose CV Garden Torch PZ";612752;"Klassegereedschap.nl";49.69;6.50;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;97564;beslist;44.95;0;0.00;Campingaz;97564
3138522051730;"2017-04-17 08:24:01";"Coleman - Multi purpose CV Garden Torch PZ";38986;"Totaal-gereedschap.nl";44.89;0.00;;97564;beslist;44.95;0;0.00;Campingaz;97564
3138522051730;"2017-03-01 09:11:03";"Coleman - Multi purpose CV Garden Torch PZ";595200;"onkruidbrander.com";36.95;4.95;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;97564;beslist;44.95;0;0.00;Campingaz;97564
3138522051730;"2017-11-11 15:53:22";"Coleman - Multi purpose CV Garden Torch PZ";347019;"Haxo.nl";34.99;4.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;97564;beslist;44.95;0;0.00;Campingaz;97564
3138522051730;"2017-11-18 01:01:28";"Coleman - Multi purpose CV Garden Torch PZ";509669;"Dobeno.nl";49.49;6.95;1 - 2 werkdagen;97564;beslist;44.95;0;0.00;Campingaz;97564
3138522051730;"2017-11-19 06:34:22";"Coleman - Multi purpose CV Garden Torch PZ";8533;"Bol.com Plaza";43.03;0.00;2;97564;tweakers;44.95;0;0.00;Campingaz;97564
3138522051730;"2017-11-19 06:34:22";"Coleman - Multi purpose CV Garden Torch PZ";9320;"FonQ.nl";44.95;0.00;0;97564;tweakers;44.95;0;0.00;Campingaz;97564
4034398402845;"2017-11-19 05:26:00";"Zack - Toiletborstelset Tubo";3549;"Fonq.nl";64.90;0.00;24 hours;48490;vergelijk;64.90;9;8.41;Zack;48490
4034398402845;"2017-11-19 05:26:00";"Zack - Toiletborstelset Tubo";12243;"Saniweb.nl";64.90;0.00;Unknown;48490;vergelijk;64.90;0;0.00;Zack;48490
4034398402845;"2017-11-19 05:26:00";"Zack - Toiletborstelset Tubo";6831;"Zack at Home";69.00;0.00;Unknown;48490;vergelijk;64.90;0;0.00;Zack;48490
4034398402845;"2017-11-19 05:26:00";"Zack - Toiletborstelset Tubo";12223;"Sanitairwinkel.nl";69.00;4.95;3 days;48490;vergelijk;64.90;1;7.08;Zack;48490
4034398402845;"2017-11-18 16:20:00";"Zack - Toiletborstelset Tubo";00000000000000000000000001268487;"Bol.com Plaza";64.86;0.00;1;48490;kieskeurig;64.90;13;4.50;Zack;48490
4034398402845;"2017-11-15 11:01:00";"Zack - Toiletborstelset Tubo";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";64.90;0.00;1;48490;kieskeurig;64.90;982;8.40;Zack;48490
4034398402845;"2017-11-17 08:13:00";"Zack - Toiletborstelset Tubo";00000000000000000000000001271160;"Saniweb.nl";64.90;0.00;1;48490;kieskeurig;64.90;23;4.40;Zack;48490
4034398402845;"2017-11-18 07:20:00";"Zack - Toiletborstelset Tubo";00000000000000000000000001269339;"Sanitairwinkel.nl";69.00;4.95;3;48490;kieskeurig;64.90;8;6.30;Zack;48490
4034398402845;"2017-06-28 09:03:55";"Zack - Toiletborstelset Tubo";595627;"Bath-living.com";69.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;48490;beslist;64.90;0;0.00;Zack;48490
4034398402845;"2017-10-16 19:13:19";"Zack - Toiletborstelset Tubo";4579;"5cc.nl";69.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;48490;beslist;64.90;0;0.00;Zack;48490
4034398402845;"2017-09-08 12:49:01";"Zack - Toiletborstelset Tubo";597745;"Rvsbrands.nl";69.01;0.00;1 week;48490;beslist;64.90;0;0.00;Zack;48490
4034398402845;"2017-11-17 23:38:02";"Zack - Toiletborstelset Tubo";597744;"Designbrands.nl";69.00;0.00;1 week;48490;beslist;64.90;0;0.00;Zack;48490
4034398402845;"2016-10-15 09:32:18";"Zack - Toiletborstelset Tubo";4256;"Sanidirect.nl";78.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;48490;beslist;64.90;0;0.00;Zack;48490
4034398402845;"2017-11-12 08:50:16";"Zack - Toiletborstelset Tubo";2833;"Sanitairwinkel.nl";69.00;4.95;3 werkdagen;48490;beslist;64.90;0;0.00;Zack;48490
4034398402845;"2017-09-28 08:06:48";"Zack - Toiletborstelset Tubo";3569;"Badkamerstore.nl";69.00;0.00;1 werkdag;48490;beslist;64.90;0;0.00;Zack;48490
4034398402845;"2017-11-15 13:41:34";"Zack - Toiletborstelset Tubo";374467;"Etrias.nl";69.00;0.00;3 - 5 werkdagen;48490;beslist;64.90;0;0.00;Zack;48490
4034398402845;"2017-10-18 19:39:06";"Zack - Toiletborstelset Tubo";5172;"Fonq.nl";64.90;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;48490;beslist;64.90;0;0.00;Zack;48490
4030851096033;"2017-11-19 01:27:04";"Titan - TITAN X2 M+ 85 gun metal shark";6282127;"fonQ.nl";119.95;0.00;;204603;others;119.95;0;0.00;Titan;204603
4030851096033;"2017-11-19 01:27:04";"Titan - TITAN X2 M+ 85 gun metal shark";14168731;"Travelbags.nl";119.95;0.00;;204603;others;119.95;0;0.00;Titan;204603
4030851096033;"2017-11-19 01:27:04";"Titan - TITAN X2 M+ 85 gun metal shark";omnia-1a23ea693a3;"Fruugo.nl";134.95;14.98;;204603;others;119.95;0;0.00;Titan;204603
4030851096033;"2017-11-19 01:27:04";"Titan - TITAN X2 M+ 85 gun metal shark";8645344;"Bagageonline.nl";149.95;0.00;;204603;others;119.95;0;0.00;Titan;204603
4030851096033;"2017-11-17 02:39:00";"Titan - TITAN X2 M+ 85 gun metal shark";5181;"Travelbags.nl";119.00;0.00;24 hours;204603;vergelijk;119.95;6;8.40;Titan;204603
4030851096033;"2017-11-17 02:39:00";"Titan - TITAN X2 M+ 85 gun metal shark";3549;"Fonq.nl";119.95;0.00;24 hours;204603;vergelijk;119.95;9;8.41;Titan;204603
4030851096033;"2017-11-16 15:46:00";"Titan - TITAN X2 M+ 85 gun metal shark";000F4385BD238B37C125751B002C6038;"Travelbags.nl";119.95;0.00;1;204603;kieskeurig;119.95;11;3.60;Titan;204603
4030851096033;"2017-11-14 12:17:09";"Titan - TITAN X2 M+ 85 gun metal shark";5172;"Fonq.nl";119.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;204603;beslist;119.95;0;0.00;Titan;204603
4030851096033;"2017-09-01 19:12:44";"Titan - TITAN X2 M+ 85 gun metal shark";3886;"Bagageonline.nl";149.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;204603;beslist;119.95;0;0.00;Titan;204603
4030851096033;"2017-10-27 09:03:07";"Titan - TITAN X2 M+ 85 gun metal shark";3380;"Travelbags.nl";119.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;204603;beslist;119.95;0;0.00;Titan;204603
4000530652867;"2017-11-17 16:46:00";"WMF - Merit 12-delig viscouvert";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";154.99;0.00;1;149534;kieskeurig;154.99;982;8.40;WMF;149534
4000530652867;"2017-11-14 12:02:58";"WMF - Merit 12-delig viscouvert";5172;"Fonq.nl";154.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;149534;beslist;154.99;0;0.00;WMF;149534
5410609032275;"2017-11-17 03:39:00";"Beter Bed Select - TOPMATRAS GOLD GEL 180X210";3549;"Fonq.nl";305.10;0.00;24 hours;158877;vergelijk;305.10;9;8.41;Beter Bed Select;158877
5410609032275;"2017-11-17 03:39:00";"Beter Bed Select - TOPMATRAS GOLD GEL 180X210";14233;"Beterbed.nl";359.00;0.00;More than 2 weeks;158877;vergelijk;305.10;0;0.00;Beter Bed Select;158877
5410609032275;"2017-11-09 13:57:00";"Beter Bed Select - TOPMATRAS GOLD GEL 180X210";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";305.10;0.00;1;158877;kieskeurig;305.10;982;8.40;Beter Bed Select;158877
5410609032275;"2017-11-16 18:10:00";"Beter Bed Select - TOPMATRAS GOLD GEL 180X210";00000000000000000000000001274883;"Beter Bed";359.00;0.00;0;158877;kieskeurig;305.10;3;1.40;Beter Bed Select;158877
5410609032275;"2017-06-30 19:32:50";"Beter Bed Select - TOPMATRAS GOLD GEL 180X210";15589;"Beterbed.nl";359.00;0.00;8 weken;158877;beslist;305.10;0;0.00;Beter Bed Select;158877
5410609032275;"2017-09-25 10:08:56";"Beter Bed Select - TOPMATRAS GOLD GEL 180X210";5172;"Fonq.nl";305.10;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;158877;beslist;305.10;0;0.00;Beter Bed Select;158877
5055419068061;"2017-11-19 01:37:41";"Pauls Boutique - Carla Bexley Portemonnee Dark Green";7520579;"bol.com";48.95;0.00;;210388;others;48.95;0;0.00;Paul´s Boutique;210388
5055419068061;"2017-11-19 01:37:41";"Pauls Boutique - Carla Bexley Portemonnee Dark Green";6282127;"fonQ.nl";48.95;0.00;;210388;others;48.95;0;0.00;Paul´s Boutique;210388
5055419068061;"2017-11-19 01:37:41";"Pauls Boutique - Carla Bexley Portemonnee Dark Green";101358353;"Brandfield.nl";54.99;0.00;;210388;others;48.95;0;0.00;Paul´s Boutique;210388
5055419068061;"2017-11-19 01:37:41";"Pauls Boutique - Carla Bexley Portemonnee Dark Green";101303255;"miinto.nl";55.00;0.00;;210388;others;48.95;0;0.00;Paul´s Boutique;210388
5055419068061;"2017-11-13 05:33:00";"Pauls Boutique - Carla Bexley Portemonnee Dark Green";3549;"Fonq.nl";48.95;0.00;24 hours;210388;vergelijk;48.95;9;8.41;Paul´s Boutique;210388
5055419068061;"2017-11-08 10:45:05";"Pauls Boutique - Carla Bexley Portemonnee Dark Green";42138;"Brandfield.nl";54.99;0.00;Op werkdagen voor 23:30 uur besteld, volgende dag in huis;210388;beslist;48.95;0;0.00;Paul´s Boutique;210388
5011423177427;"2017-11-13 03:35:00";"Kenwood - GLAZEN MENGKOM CHEF SENSE ONLY";3549;"Fonq.nl";84.95;0.00;24 hours;145443;vergelijk;84.95;9;8.41;Kenwood;145443
5011423177427;"2017-08-02 19:15:14";"Kenwood - GLAZEN MENGKOM CHEF SENSE ONLY";190;"Otto.nl";79.99;0.00;3 - 5 werkdagen;145443;beslist;84.95;0;0.00;Kenwood;145443
5011423177427;"2017-09-26 09:39:55";"Kenwood - GLAZEN MENGKOM CHEF SENSE ONLY";5172;"Fonq.nl";84.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145443;beslist;84.95;0;0.00;Kenwood;145443
4034398307522;"2017-11-19 02:51:00";"Zack - Magneetbord Percetto";3549;"Fonq.nl";60.00;0.00;24 hours;48393;vergelijk;60.00;9;8.41;Zack;48393
4034398307522;"2017-11-19 02:51:00";"Zack - Magneetbord Percetto";6831;"Zack at Home";60.00;0.00;Unknown;48393;vergelijk;60.00;0;0.00;Zack;48393
4034398307522;"2017-09-08 12:50:24";"Zack - Magneetbord Percetto";597745;"Rvsbrands.nl";60.00;0.00;1 week;48393;beslist;60.00;0;0.00;Zack;48393
4034398307522;"2017-10-10 21:51:44";"Zack - Magneetbord Percetto";5172;"Fonq.nl";60.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;48393;beslist;60.00;0;0.00;Zack;48393
4034398307522;"2017-11-17 23:37:48";"Zack - Magneetbord Percetto";597744;"Designbrands.nl";60.00;0.00;1 week;48393;beslist;60.00;0;0.00;Zack;48393
4034398307522;"2017-09-25 19:13:29";"Zack - Magneetbord Percetto";4579;"5cc.nl";60.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;48393;beslist;60.00;0;0.00;Zack;48393
4034398307522;"2017-06-28 09:25:48";"Zack - Magneetbord Percetto";595627;"Bath-living.com";60.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;48393;beslist;60.00;0;0.00;Zack;48393
4034398307522;"2017-11-15 13:21:57";"Zack - Magneetbord Percetto";374467;"Etrias.nl";60.00;0.00;3 - 5 werkdagen;48393;beslist;60.00;0;0.00;Zack;48393
4000530680396;"2017-11-15 08:05:55";"WMF - Profi Plus multi-press";1;"bol.com";49.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;139778;beslist;49.99;0;0.00;WMF;139778
