EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
7318307512755;"2017-08-02 01:43:00";"Konstsmide - Modena Wandarmatuur triade up & downspot";00000000000000000000000001277266;"Cevo Market";42.50;15.00;3;139913;kieskeurig;37.75;17;3.50;Konstsmide;139913
7318307512755;"2017-09-07 09:19:20";"Konstsmide - Modena Wandarmatuur triade up & downspot";354219;"Lampenonline.com";38.95;3.95;7 - 10 werkdagen;139913;beslist;37.75;0;0.00;Konstsmide;139913
7318307512755;"2016-10-22 17:56:02";"Konstsmide - Modena Wandarmatuur triade up & downspot";20436;"Tuinlampenwinkel.nl";39.50;3.95;2 - 5 werkdagen;139913;beslist;37.75;0;0.00;Konstsmide;139913
7318307512755;"2017-08-25 09:06:26";"Konstsmide - Modena Wandarmatuur triade up & downspot";3088;"Lampentotaal.nl";38.95;3.95;3 - 5 werkdagen;139913;beslist;37.75;0;0.00;Konstsmide;139913
7318307512755;"2017-11-17 08:55:47";"Konstsmide - Modena Wandarmatuur triade up & downspot";27883;"Frank.nl";37.71;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;139913;beslist;37.75;0;0.00;Konstsmide;139913
7318307512755;"2017-05-20 09:24:36";"Konstsmide - Modena Wandarmatuur triade up & downspot";5871;"Meerdanlicht.nl";38.95;4.95;2 - 5 werkdagen;139913;beslist;37.75;0;0.00;Konstsmide;139913
7318307512755;"2017-12-08 06:34:18";"Konstsmide - Modena Wandarmatuur triade up & downspot";9320;"FonQ.nl";37.75;0.00;0;139913;tweakers;37.75;0;0.00;Konstsmide;139913
7318307512755;"2017-12-08 06:34:18";"Konstsmide - Modena Wandarmatuur triade up & downspot";8533;"Bol.com Plaza";37.75;0.00;2;139913;tweakers;37.75;0;0.00;Konstsmide;139913
7318307512755;"2017-12-08 06:34:18";"Konstsmide - Modena Wandarmatuur triade up & downspot";9437;"LampenOnline.com";38.95;3.95;14;139913;tweakers;37.75;0;0.00;Konstsmide;139913
8716248076609;"2017-12-08 03:31:22";"It's about RoMi - Nashville - Wandlamp - Zwart";7520579;"bol.com";328.50;0.00;;202157;others;328.50;0;0.00;It's about RoMi;202157
8716248076609;"2017-12-08 03:31:22";"It's about RoMi - Nashville - Wandlamp - Zwart";6282127;"fonQ.nl";328.50;0.00;;202157;others;328.50;0;0.00;It's about RoMi;202157
8716248076609;"2017-12-08 03:31:22";"It's about RoMi - Nashville - Wandlamp - Zwart";101094849;"vtwonen.nl";328.50;0.00;;202157;others;328.50;0;0.00;It's about RoMi;202157
8716248076609;"2017-12-08 03:31:22";"It's about RoMi - Nashville - Wandlamp - Zwart";8579348;"LiL.nl";365.00;0.00;;202157;others;328.50;0;0.00;It's about RoMi;202157
8716248076609;"2017-12-08 03:31:22";"It's about RoMi - Nashville - Wandlamp - Zwart";7756285;"Flinders";365.00;0.00;;202157;others;328.50;0;0.00;It's about RoMi;202157
8716248076609;"2017-12-08 03:31:22";"It's about RoMi - Nashville - Wandlamp - Zwart";omnia-e0de9db5904;"LampenvanLil.nl";365.00;0.00;;202157;others;328.50;0;0.00;It's about RoMi;202157
8716248076609;"2017-12-08 03:31:22";"It's about RoMi - Nashville - Wandlamp - Zwart";7230226;"Robin Design";365.00;0.00;;202157;others;328.50;0;0.00;It's about RoMi;202157
8716248076609;"2017-12-08 03:31:22";"It's about RoMi - Nashville - Wandlamp - Zwart";omnia-0534af84959;"Designwonen.com";365.00;0.00;;202157;others;328.50;0;0.00;It's about RoMi;202157
8716248076609;"2017-12-07 03:09:00";"It's about RoMi - Nashville - Wandlamp - Zwart";3549;"Fonq.nl";328.50;0.00;24 hours;202157;vergelijk;328.50;9;8.56;It's about RoMi;202157
8716248076609;"2017-12-07 03:09:00";"It's about RoMi - Nashville - Wandlamp - Zwart";14;"Bol.com";328.50;0.00;24 hours;202157;vergelijk;328.50;689;8.58;It's about RoMi;202157
8716248076609;"2017-12-07 03:09:00";"It's about RoMi - Nashville - Wandlamp - Zwart";9565;"Robin Design";365.00;0.00;5 days;202157;vergelijk;328.50;0;0.00;It's about RoMi;202157
8716248076609;"2017-10-02 10:29:47";"It's about RoMi - Nashville - Wandlamp - Zwart";19698;"Flinders.nl";365.00;0.00;Op werkdagen voor 18:00 uur besteld, volgende dag in huis;202157;beslist;328.50;0;0.00;It's about RoMi;202157
8716248076609;"2017-12-07 12:29:31";"It's about RoMi - Nashville - Wandlamp - Zwart";594901;"Robin-design.nl";365.00;0.00;3 - 5 werkdagen;202157;beslist;328.50;0;0.00;It's about RoMi;202157
8716248076609;"2017-11-26 08:34:55";"It's about RoMi - Nashville - Wandlamp - Zwart";5172;"Fonq.nl";328.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202157;beslist;328.50;0;0.00;It's about RoMi;202157
8716248076609;"2017-12-07 11:03:35";"It's about RoMi - Nashville - Wandlamp - Zwart";6006;"vtwonen.nl";328.50;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202157;beslist;328.50;0;0.00;It's about RoMi;202157
8716248076609;"2017-12-08 06:34:31";"It's about RoMi - Nashville - Wandlamp - Zwart";5382;"Bol.com";328.50;0.00;-20;202157;tweakers;328.50;0;0.00;It's about RoMi;202157
8716248076609;"2017-12-08 06:34:31";"It's about RoMi - Nashville - Wandlamp - Zwart";9320;"FonQ.nl";328.50;0.00;0;202157;tweakers;328.50;0;0.00;It's about RoMi;202157
7611984010973;"2017-12-07 11:27:00";"Outdoorchef - Gietijzer wok d. 35 cm";00000000000000000000000001270015;"Cook&Co.nl";35.68;0.00;1;90305;kieskeurig;41.15;239;8.50;Outdoorchef;90305
7611984010973;"2017-12-05 12:10:00";"Outdoorchef - Gietijzer wok d. 35 cm";00000000000000000000000001265470;"Blokker.nl";36.99;0.00;1;90305;kieskeurig;41.15;3866;8.10;Outdoorchef;90305
7611984010973;"2017-12-08 05:38:00";"Outdoorchef - Gietijzer wok d. 35 cm";00000000000000000000000001275396;"Kampeerwereld.nl";38.43;0.00;2;90305;kieskeurig;41.15;0;-1.00;Outdoorchef;90305
7611984010973;"2017-12-05 08:20:00";"Outdoorchef - Gietijzer wok d. 35 cm";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";38.99;0.00;1;90305;kieskeurig;41.15;943;8.10;Outdoorchef;90305
7611984010973;"2017-11-03 13:01:00";"Outdoorchef - Gietijzer wok d. 35 cm";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";48.99;0.00;1;90305;kieskeurig;41.15;1932;9.10;Outdoorchef;90305
7611984010973;"2017-08-01 13:17:00";"Outdoorchef - Gietijzer wok d. 35 cm";00000000000000000000000001257943;"Allesvoorbbq.nl";48.99;0.00;1;90305;kieskeurig;41.15;511;9.10;Outdoorchef;90305
7611984010973;"2017-12-07 07:59:00";"Outdoorchef - Gietijzer wok d. 35 cm";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";54.95;0.00;1;90305;kieskeurig;41.15;277;7.70;Outdoorchef;90305
7611984010973;"2017-11-24 11:54:08";"Outdoorchef - Gietijzer wok d. 35 cm";485942;"Warentuin.nl";51.79;0.00;1 week;90305;beslist;41.15;0;0.00;Outdoorchef;90305
7611984010973;"2017-11-02 20:08:28";"Outdoorchef - Gietijzer wok d. 35 cm";19;"Wehkamp.nl";54.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;90305;beslist;41.15;0;0.00;Outdoorchef;90305
7611984010973;"2017-12-08 06:34:34";"Outdoorchef - Gietijzer wok d. 35 cm";9386;"Blokker";36.99;0.00;0;90305;tweakers;41.15;0;0.00;Outdoorchef;90305
7611984010973;"2017-12-08 06:34:34";"Outdoorchef - Gietijzer wok d. 35 cm";9320;"FonQ.nl";41.15;0.00;0;90305;tweakers;41.15;0;0.00;Outdoorchef;90305
7611984010973;"2017-12-08 06:34:34";"Outdoorchef - Gietijzer wok d. 35 cm";10043;"Warentuin";51.79;0.00;3;90305;tweakers;41.15;0;0.00;Outdoorchef;90305
7611984010973;"2017-12-08 06:34:34";"Outdoorchef - Gietijzer wok d. 35 cm";2398;"wehkamp";54.95;0.00;0;90305;tweakers;41.15;0;0.00;Outdoorchef;90305
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";10747384;"LampenOnline.com";30.34;3.95;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";omnia-5a99055c6a1;"Lamp123.nl";31.47;5.95;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";118132600;"Meerdanlicht";31.47;3.95;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";omnia-afea030cb5a;"Lampenwereld";31.47;4.95;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";16699351;"Formido Bouwmarkten";33.71;6.95;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";omnia-1f82b09fdc8;"dmlights.nl";34.77;10.00;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";7520579;"bol.com";34.95;0.00;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";8579348;"LiL.nl";34.95;0.00;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";9069652;"LEDworld.nl";34.95;4.95;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";omnia-e0de9db5904;"LampenvanLil.nl";34.95;0.00;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";omnia-2119cded798;"LEDlampenonline.nl";34.95;4.95;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";omnia-2b290c032fb;"Superlampen.nl";34.95;4.95;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";7191459;"Conrad.nl";36.99;0.00;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";100479552;"LampenTotaal.nl";37.95;3.95;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";100427045;"Karwei.nl";39.95;3.95;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";100421043;"Gamma.nl";39.95;3.95;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";omnia-ee0a91b8daa;"Verlichtingspecialist.nl";40.00;6.95;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";103133468;"Online-Lampen-Winkel.nl";40.00;6.95;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 03:37:40";"Philips - Octagon ceiling lamp nickel 1x40W 230V";102095319;"Praxis";44.99;0.00;;75135;others;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-06 16:13:00";"Philips - Octagon ceiling lamp nickel 1x40W 230V";215;"Conrad";36.99;0.00;2 days;75135;vergelijk;34.95;915;8.37;Philips;75135
8718291469896;"2017-12-06 16:13:00";"Philips - Octagon ceiling lamp nickel 1x40W 230V";12183;"Gamma.nl";39.95;3.95;24 hours;75135;vergelijk;34.95;0;6.21;Philips;75135
8718291469896;"2017-12-06 16:13:00";"Philips - Octagon ceiling lamp nickel 1x40W 230V";9192;"meerdanlicht.nl";44.95;3.95;24 hours;75135;vergelijk;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-06 17:22:00";"Philips - Octagon ceiling lamp nickel 1x40W 230V";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";34.95;0.00;1;75135;kieskeurig;34.95;943;8.10;Philips;75135
8718291469896;"2017-12-02 09:09:00";"Philips - Octagon ceiling lamp nickel 1x40W 230V";B716D237C45FE32DC1256BBA004E2CEA;"Conrad.nl";36.99;0.00;2;75135;kieskeurig;34.95;460;8.30;Philips;75135
8718291469896;"2017-08-01 14:30:00";"Philips - Octagon ceiling lamp nickel 1x40W 230V";00000000000000000000000001252521;"Beaumotica.nl";34.95;3.95;2;75135;kieskeurig;34.95;4;6.50;Philips;75135
8718291469896;"2017-12-04 05:59:00";"Philips - Octagon ceiling lamp nickel 1x40W 230V";00000000000000000000000001274925;"Gamma";39.95;3.95;2;75135;kieskeurig;34.95;12;6.60;Philips;75135
8718291469896;"2017-12-06 17:39:00";"Philips - Octagon ceiling lamp nickel 1x40W 230V";00000000000000000000000001270568;"Meerdanlicht.nl";44.95;3.95;6;75135;kieskeurig;34.95;21;9.00;Philips;75135
8718291469896;"2017-11-13 08:39:55";"Philips - Octagon ceiling lamp nickel 1x40W 230V";15716;"Karwei.nl";39.95;3.95;1 werkdag;75135;beslist;34.95;0;0.00;Philips;75135
8718291469896;"2017-04-29 11:23:58";"Philips - Octagon ceiling lamp nickel 1x40W 230V";20360;"Beaumotica.nl";34.95;3.95;op werkdagen voor 23:59 uur besteld, volgende dag in huis;75135;beslist;34.95;0;0.00;Philips;75135
8718291469896;"2017-10-10 14:01:06";"Philips - Octagon ceiling lamp nickel 1x40W 230V";101351;"Lampen-winkel.nl";39.95;3.95;1 - 3 werkdagen;75135;beslist;34.95;0;0.00;Philips;75135
8718291469896;"2017-09-15 10:04:06";"Philips - Octagon ceiling lamp nickel 1x40W 230V";2905;"Dmlights.nl";34.77;10.00;1 - 2 werkdagen;75135;beslist;34.95;0;0.00;Philips;75135
8718291469896;"2017-10-30 22:32:15";"Philips - Octagon ceiling lamp nickel 1x40W 230V";612752;"Klassegereedschap.nl";42.70;6.50;(tijdelijk) Niet op voorraad;75135;beslist;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-04 10:35:47";"Philips - Octagon ceiling lamp nickel 1x40W 230V";358535;"Gamma.nl";39.95;3.95;1 werkdag;75135;beslist;34.95;0;0.00;Philips;75135
8718291469896;"2017-10-27 19:07:23";"Philips - Octagon ceiling lamp nickel 1x40W 230V";3088;"Lampentotaal.nl";37.95;3.95;3 - 5 werkdagen;75135;beslist;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-04 19:21:53";"Philips - Octagon ceiling lamp nickel 1x40W 230V";62;"Conrad.nl";36.99;0.00;1 - 2 dagen;75135;beslist;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 06:34:25";"Philips - Octagon ceiling lamp nickel 1x40W 230V";9437;"LampenOnline.com";30.34;3.95;8;75135;tweakers;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 06:34:25";"Philips - Octagon ceiling lamp nickel 1x40W 230V";5382;"Bol.com";34.95;0.00;-20;75135;tweakers;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 06:34:25";"Philips - Octagon ceiling lamp nickel 1x40W 230V";131;"Conrad.nl";36.99;0.00;2;75135;tweakers;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 06:34:25";"Philips - Octagon ceiling lamp nickel 1x40W 230V";9198;"Beaumotica B.V.";34.95;3.95;0;75135;tweakers;34.95;0;0.00;Philips;75135
8718291469896;"2017-12-08 06:34:25";"Philips - Octagon ceiling lamp nickel 1x40W 230V";10057;"Formido";33.71;6.95;14;75135;tweakers;34.95;0;0.00;Philips;75135
8715775076663;"2017-12-07 06:52:00";"Boretti - Da Vinci Nero";7239;"Allesvoorbbq.nl";679.00;0.00;24 hours;82351;vergelijk;679.00;0;0.00;Boretti;82351
8715775076663;"2017-12-07 06:52:00";"Boretti - Da Vinci Nero";15098;"Cevo.be";999.00;0.00;Unknown;82351;vergelijk;679.00;0;0.00;Boretti;82351
8715775076663;"2017-12-07 22:01:00";"Boretti - Da Vinci Nero";62E5DA406474BD90C1257149002D4812;"Bemmel en Kroon";679.00;0.00;1;82351;kieskeurig;679.00;3122;9.10;Boretti;82351
8715775076663;"2017-12-07 01:37:00";"Boretti - Da Vinci Nero";00000000000000000000000001263961;"Coolblue.nl";679.00;0.00;1;82351;kieskeurig;679.00;12279;8.80;Boretti;82351
8715775076663;"2017-11-03 13:01:00";"Boretti - Da Vinci Nero";438A559CFD3B904FC12571AF002D3736;"Barbecueshop.nl";679.00;0.00;1;82351;kieskeurig;679.00;1932;9.10;Boretti;82351
8715775076663;"2017-11-16 14:13:00";"Boretti - Da Vinci Nero";00000000000000000000000001257943;"Allesvoorbbq.nl";679.00;0.00;1;82351;kieskeurig;679.00;511;9.10;Boretti;82351
8715775076663;"2017-11-30 10:11:00";"Boretti - Da Vinci Nero";00000000000000000000000001257299;"Artencraft.be";679.00;0.00;1;82351;kieskeurig;679.00;142;7.50;Boretti;82351
8715775076663;"2017-10-21 06:44:00";"Boretti - Da Vinci Nero";00000000000000000000000001277266;"Cevo Market";679.00;0.00;3;82351;kieskeurig;679.00;17;3.50;Boretti;82351
8715775076663;"2017-12-06 11:22:27";"Boretti - Da Vinci Nero";89466;"Kuhlkampbuitenhout.nl";729.00;0.00;5 - 10 werkdagen;82351;beslist;679.00;0;0.00;Boretti;82351
8715775076663;"2017-12-04 08:32:13";"Boretti - Da Vinci Nero";17895;"Fonteyn.nl";999.00;60.00;3 - 4 werkdagen;82351;beslist;679.00;0;0.00;Boretti;82351
8715775076663;"2017-09-25 15:25:42";"Boretti - Da Vinci Nero";53961;"Tuinmeubelland.nl";799.00;0.00;10 werkdagen;82351;beslist;679.00;0;0.00;Boretti;82351
8715775076663;"2017-12-07 09:41:33";"Boretti - Da Vinci Nero";51171;"Coolblue.nl";679.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;82351;beslist;679.00;0;0.00;Boretti;82351
8715775076663;"2017-12-08 06:34:23";"Boretti - Da Vinci Nero";9309;"Coolblue.nl";679.00;0.00;-20;82351;tweakers;679.00;0;0.00;Boretti;82351
8715775076663;"2017-12-08 06:34:23";"Boretti - Da Vinci Nero";9394;"Art & Craft";679.00;0.00;0;82351;tweakers;679.00;0;0.00;Boretti;82351
8715775076663;"2017-12-08 06:34:23";"Boretti - Da Vinci Nero";156;"Alternate.nl";729.00;0.00;0;82351;tweakers;679.00;0;0.00;Boretti;82351
8715775076663;"2017-12-08 06:34:23";"Boretti - Da Vinci Nero";7403;"Max ICT B.V.";927.49;6.45;3;82351;tweakers;679.00;0;0.00;Boretti;82351
8715775076663;"2017-12-08 06:34:23";"Boretti - Da Vinci Nero";9510;"Star Shop";970.99;4.95;0;82351;tweakers;679.00;0;0.00;Boretti;82351
8717524852719;"2017-12-08 03:35:17";"Decent - NEON-FIX 66 CM kleur blauw";7520579;"bol.com";59.95;0.00;;145184;others;59.95;0;0.00;Decent;145184
8717524852719;"2017-12-08 03:35:17";"Decent - NEON-FIX 66 CM kleur blauw";14168731;"Travelbags.nl";59.95;0.00;;145184;others;59.95;0;0.00;Decent;145184
8717524852719;"2017-12-08 03:35:17";"Decent - NEON-FIX 66 CM kleur blauw";8645344;"Bagageonline.nl";59.95;0.00;;145184;others;59.95;0;0.00;Decent;145184
8717524852719;"2017-12-08 03:35:17";"Decent - NEON-FIX 66 CM kleur blauw";9164853;"Koffergigant.nl";59.95;0.00;;145184;others;59.95;0;0.00;Decent;145184
8717524852719;"2017-12-05 07:09:00";"Decent - NEON-FIX 66 CM kleur blauw";5181;"Travelbags.nl";59.00;0.00;24 hours;145184;vergelijk;59.95;6;8.59;Decent;145184
8717524852719;"2017-12-05 07:09:00";"Decent - NEON-FIX 66 CM kleur blauw";14;"Bol.com plaza";59.95;0.00;24 hours;145184;vergelijk;59.95;689;8.58;Decent;145184
8717524852719;"2017-11-24 05:35:00";"Decent - NEON-FIX 66 CM kleur blauw";00000000000000000000000001279695;"Koffergigant.nl";59.95;0.00;1;145184;kieskeurig;59.95;1;10.00;Decent;145184
8717524852719;"2017-11-30 05:32:00";"Decent - NEON-FIX 66 CM kleur blauw";000F4385BD238B37C125751B002C6038;"Travelbags.nl";59.95;0.00;1;145184;kieskeurig;59.95;12;3.90;Decent;145184
8717524852719;"2017-11-28 20:09:45";"Decent - NEON-FIX 66 CM kleur blauw";3886;"Bagageonline.nl";59.95;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;145184;beslist;59.95;0;0.00;Decent;145184
8717524852719;"2017-11-22 08:20:31";"Decent - NEON-FIX 66 CM kleur blauw";596829;"Kofferonline.nl";59.95;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;145184;beslist;59.95;0;0.00;Decent;145184
8717524852719;"2017-11-23 21:44:38";"Decent - NEON-FIX 66 CM kleur blauw";76063;"Koffergigant.nl";59.95;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;145184;beslist;59.95;0;0.00;Decent;145184
8717524852719;"2017-11-30 08:15:23";"Decent - NEON-FIX 66 CM kleur blauw";3380;"Travelbags.nl";59.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;145184;beslist;59.95;0;0.00;Decent;145184
8714713039579;"2017-12-07 18:11:00";"BePure - STANDS / TAFEL LAMP 40 WATT, LARGE FIT";14;"Bol.com";49.99;0.00;24 hours;125098;vergelijk;69.95;689;8.58;BePureHome;125098
8714713039579;"2017-12-07 18:11:00";"BePure - STANDS / TAFEL LAMP 40 WATT, LARGE FIT";3549;"Fonq.nl";69.95;0.00;24 hours;125098;vergelijk;69.95;9;8.56;BePureHome;125098
8714713039579;"2017-12-07 07:54:00";"BePure - STANDS / TAFEL LAMP 40 WATT, LARGE FIT";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";49.99;0.00;1;125098;kieskeurig;69.95;943;8.10;BePureHome;125098
8714713039579;"2017-10-06 14:18:00";"BePure - STANDS / TAFEL LAMP 40 WATT, LARGE FIT";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";69.95;0.00;1;125098;kieskeurig;69.95;986;8.50;BePureHome;125098
8714713039579;"2017-10-06 19:33:48";"BePure - STANDS / TAFEL LAMP 40 WATT, LARGE FIT";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;125098;beslist;69.95;0;0.00;BePureHome;125098
8714713039579;"2017-12-08 06:34:31";"BePure - STANDS / TAFEL LAMP 40 WATT, LARGE FIT";5382;"Bol.com";49.99;0.00;-20;125098;tweakers;69.95;0;0.00;BePureHome;125098
8714713039579;"2017-12-08 06:34:31";"BePure - STANDS / TAFEL LAMP 40 WATT, LARGE FIT";9320;"FonQ.nl";69.95;0.00;0;125098;tweakers;69.95;0;0.00;BePureHome;125098
7319599025022;"2017-09-07 10:06:57";"AEG - AEG Smalle zuigmond ABSN 01";612840;"Showroom24.nl";30.99;0.00;3 - 5 werkdagen;211004;beslist;24.99;0;0.00;AEG;211004
7319599025022;"2017-11-16 20:58:47";"AEG - AEG Smalle zuigmond ABSN 01";136667;"Qdealer.nl";37.40;0.00;2 - 3 werkdagen;211004;beslist;24.99;0;0.00;AEG;211004
7319599025022;"2017-11-15 19:54:38";"AEG - AEG Smalle zuigmond ABSN 01";19285;"Partsland.nl";27.95;5.95;4 - 7 werkdagen;211004;beslist;24.99;0;0.00;AEG;211004
7319599025022;"2017-12-08 06:34:27";"AEG - AEG Smalle zuigmond ABSN 01";5292;"ReplaceDirect.nl";22.99;0.00;3;211004;tweakers;24.99;0;0.00;AEG;211004
7319599025022;"2017-12-08 06:34:27";"AEG - AEG Smalle zuigmond ABSN 01";7679;"Beterwitgoed";24.99;0.00;2;211004;tweakers;24.99;0;0.00;AEG;211004
8058967073294;"2017-12-04 04:06:00";"Kartell - Magic Hole bank Zwart-oranje";8842;"Eyoba";630.00;0.00;2 weeks;98064;vergelijk;630.00;1;6.86;Kartell;98064
8058967073294;"2017-11-30 14:16:00";"Kartell - Magic Hole bank Zwart-oranje";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";630.00;0.00;1;98064;kieskeurig;630.00;986;8.50;Kartell;98064
8058967073294;"2017-12-02 11:47:27";"Kartell - Magic Hole bank Zwart-oranje";18449;"Designerstoelen.nl";630.00;0.00;3 - 4 weken;98064;beslist;630.00;0;0.00;Kartell;98064
8058967073294;"2017-03-06 15:39:41";"Kartell - Magic Hole bank Zwart-oranje";41387;"Eyoba.nl";630.00;0.00;3 - 4 weken;98064;beslist;630.00;0;0.00;Kartell;98064
8058967073294;"2017-11-30 19:56:22";"Kartell - Magic Hole bank Zwart-oranje";5172;"Fonq.nl";630.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;98064;beslist;630.00;0;0.00;Kartell;98064
8710103780311;"2017-12-07 06:57:00";"Philips - AC2887/10 Luchtreiniger";1;"Wehkamp";287.00;0.00;24 hours;177185;vergelijk;287.00;560;8.48;Philips;177185
8710103780311;"2017-12-07 06:57:00";"Philips - AC2887/10 Luchtreiniger";3549;"Fonq.nl";287.00;0.00;24 hours;177185;vergelijk;287.00;9;8.56;Philips;177185
8710103780311;"2017-12-07 01:37:00";"Philips - AC2887/10 Luchtreiniger";00000000000000000000000001263961;"Coolblue.nl";287.00;0.00;1;177185;kieskeurig;287.00;12279;8.80;Philips;177185
8710103780311;"2017-11-18 10:56:00";"Philips - AC2887/10 Luchtreiniger";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";287.00;0.00;1;177185;kieskeurig;287.00;986;8.50;Philips;177185
8710103780311;"2017-12-01 10:01:00";"Philips - AC2887/10 Luchtreiniger";6E405652D47B4F5DC125783F002E5B17;"MediaMarkt";287.00;0.00;2;177185;kieskeurig;287.00;4565;8.30;Philips;177185
8710103780311;"2017-12-06 23:26:00";"Philips - AC2887/10 Luchtreiniger";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";287.00;0.00;1;177185;kieskeurig;287.00;943;8.10;Philips;177185
8710103780311;"2017-12-07 07:59:00";"Philips - AC2887/10 Luchtreiniger";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";287.00;0.00;1;177185;kieskeurig;287.00;277;7.70;Philips;177185
8710103780311;"2017-11-06 20:46:26";"Philips - AC2887/10 Luchtreiniger";19;"Wehkamp.nl";287.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177185;beslist;287.00;0;0.00;Philips;177185
8710103780311;"2017-11-06 08:22:29";"Philips - AC2887/10 Luchtreiniger";5172;"Fonq.nl";287.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;177185;beslist;287.00;0;0.00;Philips;177185
8710103780311;"2017-12-07 08:33:35";"Philips - AC2887/10 Luchtreiniger";51171;"Coolblue.nl";287.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;177185;beslist;287.00;0;0.00;Philips;177185
8710103780311;"2017-12-08 06:34:12";"Philips - AC2887/10 Luchtreiniger";9309;"Coolblue.nl";287.00;0.00;-20;177185;tweakers;287.00;0;0.00;Philips;177185
