EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8712581645076;"2018-02-01 20:40:39";"Philips - Battery R03 AAA LL ZN 4pc";357309;"Zwembadin.nl";2.99;5.99;1 - 2 werkdagen;79721;beslist;6.95;0;0.00;Philips;79721
8712581645076;"2018-02-01 21:13:54";"Philips - Battery R03 AAA LL ZN 4pc";545594;"Dfgsport.nl";2.99;5.99;1 - 2 werkdagen;79721;beslist;6.95;0;0.00;Philips;79721
8712581645076;"2018-02-14 14:50:57";"Philips - Battery R03 AAA LL ZN 4pc";509669;"Dobeno.nl";5.95;6.95;Op werkdagen voor 17:00 uur besteld, volgende werkdag in huis;79721;beslist;6.95;0;0.00;Philips;79721
7611382578099;"2018-02-12 03:20:00";"Helvetica - Nr.1 Regular glanzend RVS-datum-33 mm";3549;"Fonq.nl";299.00;0.00;24 hours;146985;vergelijk;299.00;9;8.56;Mondaine;146985
7611382578099;"2018-02-08 19:49:33";"Helvetica - Nr.1 Regular glanzend RVS-datum-33 mm";5172;"Fonq.nl";299.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;146985;beslist;299.00;0;0.00;Mondaine;146985
5903002082270;"2018-02-16 21:12:00";"Hayka - Duvet cover Beach Sand 240 x 220 +2x 60x70";3549;"Fonq.nl";139.00;0.00;24 hours;216628;vergelijk;139.00;9;8.56;Hayka;216628
5903002082270;"2018-02-16 22:31:47";"Hayka - Duvet cover Beach Sand 240 x 220 +2x 60x70";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;216628;beslist;139.00;0;0.00;Hayka;216628
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-0f300f33b72;"Azerty";84.95;0.00;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-263246b8ce2;"MediaMarkt";84.95;0.00;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-d7a501f8324;"Expert";84.95;0.00;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-3a602cdbca6;"Coolblue";84.95;0.00;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-ecd29cc50d3;"Blokker.nl";84.99;0.00;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-8a446d983df;"Artencraft.nl";87.03;0.00;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-4c0145a3c15;"BCC";89.00;0.00;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-d6b89724cc0;"bol.com";89.95;0.00;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-6357fcc6fec;"CoolSound.nl";92.95;0.00;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-c7b55ca8127;"Alternate.nl";94.90;0.00;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-d86cc877310;"Vivolanda.nl";94.95;0.00;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-5b9526f054e;"vidaXL.nl";107.28;0.00;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-dd89bc7ac1a;"warmtedeken-zaak.nl";109.90;0.00;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-ef4dffb5e81;"Ikkooponline.nl";110.44;6.95;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-9c0c22560da;"Allekabels.nl";113.47;3.95;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-11a6f00b076;"Diavago";119.95;0.00;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-37c4dfb5a59;"Xolt";119.95;0.00;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-ec793f0b2d6;"OnlineHandelshuis.nl";125.75;5.95;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-4d359afd286;"Winkelkeurig.nl";126.81;6.95;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-46cf9a8e288;"Dobeno.nl";128.95;0.00;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-479118de696;"Appieshop.com";130.90;7.95;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 03:21:29";"Inventum - Zwakstroom elektrische onderdeken";omnia-c897ac54a33;"Kooprijk";131.95;5.95;;102827;others;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 02:15:00";"Inventum - Zwakstroom elektrische onderdeken";7950;"Coolblue.nl";84.95;0.00;24 hours;102827;vergelijk;98.20;929;9.07;Inventum;102827
8712876020854;"2018-02-18 02:15:00";"Inventum - Zwakstroom elektrische onderdeken";7898;"Blokker.nl";84.99;0.00;24 hours;102827;vergelijk;98.20;786;7.59;Inventum;102827
8712876020854;"2018-02-18 02:15:00";"Inventum - Zwakstroom elektrische onderdeken";6666;"Artencraft.nl";87.03;0.00;3 days;102827;vergelijk;98.20;124;7.34;Inventum;102827
8712876020854;"2018-02-18 02:15:00";"Inventum - Zwakstroom elektrische onderdeken";2943;"Vangilsweb.nl";89.00;0.00;24 hours;102827;vergelijk;98.20;12;7.55;Inventum;102827
8712876020854;"2018-02-18 02:15:00";"Inventum - Zwakstroom elektrische onderdeken";3562;"BCC";89.00;0.00;24 hours;102827;vergelijk;98.20;1814;8.49;Inventum;102827
8712876020854;"2018-02-18 02:15:00";"Inventum - Zwakstroom elektrische onderdeken";3549;"Fonq.nl";98.20;0.00;24 hours;102827;vergelijk;98.20;9;8.56;Inventum;102827
8712876020854;"2018-02-18 02:15:00";"Inventum - Zwakstroom elektrische onderdeken";14233;"Beterbed.nl";124.99;0.00;2 days;102827;vergelijk;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-08 12:08:00";"Inventum - Zwakstroom elektrische onderdeken";00000000000000000000000001263961;"Coolblue.nl";84.95;0.00;1;102827;kieskeurig;98.20;11228;8.90;Inventum;102827
8712876020854;"2018-02-17 06:28:00";"Inventum - Zwakstroom elektrische onderdeken";00000000000000000000000001265470;"Blokker.nl";84.99;0.00;1;102827;kieskeurig;98.20;5695;8.20;Inventum;102827
8712876020854;"2018-01-31 17:13:00";"Inventum - Zwakstroom elektrische onderdeken";D5B4618490209B76C1256F0B004E9D48;"BCC";89.00;0.00;1;102827;kieskeurig;98.20;11756;8.90;Inventum;102827
8712876020854;"2018-01-31 01:56:00";"Inventum - Zwakstroom elektrische onderdeken";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";89.00;0.00;1;102827;kieskeurig;98.20;185;9.10;Inventum;102827
8712876020854;"2018-02-12 09:33:00";"Inventum - Zwakstroom elektrische onderdeken";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";89.00;0.00;1;102827;kieskeurig;98.20;70;8.90;Inventum;102827
8712876020854;"2018-02-16 21:02:00";"Inventum - Zwakstroom elektrische onderdeken";E4C53322127AE2AAC12573EE0039424E;"Vangilsweb.nl";89.00;0.00;1;102827;kieskeurig;98.20;0;-1.00;Inventum;102827
8712876020854;"2018-02-17 12:28:00";"Inventum - Zwakstroom elektrische onderdeken";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";89.95;0.00;2;102827;kieskeurig;98.20;921;8.10;Inventum;102827
8712876020854;"2018-02-02 15:45:00";"Inventum - Zwakstroom elektrische onderdeken";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";98.20;0.00;1;102827;kieskeurig;98.20;925;8.50;Inventum;102827
8712876020854;"2018-02-16 14:13:00";"Inventum - Zwakstroom elektrische onderdeken";000000000000000000012000000jmhka;"EP.nl";101.00;0.00;1;102827;kieskeurig;98.20;1297;9.00;Inventum;102827
8712876020854;"2018-02-16 08:48:38";"Inventum - Zwakstroom elektrische onderdeken";685;"Blokker.nl";84.99;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2017-11-28 21:07:45";"Inventum - Zwakstroom elektrische onderdeken";15589;"Beterbed.nl";124.99;0.00;2 werkdagen;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-13 10:20:40";"Inventum - Zwakstroom elektrische onderdeken";509669;"Dobeno.nl";128.95;0.00;1 - 2 werkdagen;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-15 15:20:37";"Inventum - Zwakstroom elektrische onderdeken";136667;"Qdealer.nl";89.00;0.00;4 - 5 werkdagen;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2018-01-30 20:12:24";"Inventum - Zwakstroom elektrische onderdeken";2236;"BCC.nl";89.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2017-09-08 12:58:26";"Inventum - Zwakstroom elektrische onderdeken";346372;"Grotekadoshop.nl";138.95;6.95;1 - 3 werkdagen;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-17 16:07:41";"Inventum - Zwakstroom elektrische onderdeken";471444;"Multimediabay.nl";139.46;0.00;1 - 2 werkdagen;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2017-09-27 14:52:53";"Inventum - Zwakstroom elektrische onderdeken";596538;"Bontas.nl";179.95;5.79;3 - 6 werkdagen;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-11 08:19:55";"Inventum - Zwakstroom elektrische onderdeken";2802;"VanGilsWeb.nl";89.00;0.00;4 - 5 werkdagen;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-13 12:11:54";"Inventum - Zwakstroom elektrische onderdeken";612813;"Koopjesmarkthal.nl";147.95;6.95;1 - 3 werkdagen;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2017-12-11 21:51:29";"Inventum - Zwakstroom elektrische onderdeken";612873;"Bigshopunit.com";137.95;7.00;1 - 3 werkdagen;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-14 18:42:54";"Inventum - Zwakstroom elektrische onderdeken";4570;"vidaXL.nl";107.28;0.00;3 werkdagen;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2017-09-29 12:15:52";"Inventum - Zwakstroom elektrische onderdeken";474998;"Kooprijk.nl";131.95;5.95;op werkdagen voor 14:00 uur besteld, volgende dag in huis;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-02 19:52:54";"Inventum - Zwakstroom elektrische onderdeken";51171;"Coolblue.nl";84.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2017-12-08 20:49:00";"Inventum - Zwakstroom elektrische onderdeken";370041;"Prijskeurig.nl";129.95;7.95;1 - 3 werkdagen;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2018-01-29 08:52:32";"Inventum - Zwakstroom elektrische onderdeken";359131;"Topthings.eu";135.91;6.99;1 - 3 werkdagen;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-04 09:36:16";"Inventum - Zwakstroom elektrische onderdeken";612950;"Appieshop.com";130.90;7.95;1 - 3 werkdagen;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2018-01-03 19:48:13";"Inventum - Zwakstroom elektrische onderdeken";5172;"Fonq.nl";98.20;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2018-01-25 19:53:30";"Inventum - Zwakstroom elektrische onderdeken";2431;"Directsale.nl";87.15;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;102827;beslist;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 06:36:37";"Inventum - Zwakstroom elektrische onderdeken";6703;"Azerty";84.95;0.00;3;102827;tweakers;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 06:36:37";"Inventum - Zwakstroom elektrische onderdeken";9309;"Coolblue.nl";84.95;0.00;-20;102827;tweakers;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 06:36:37";"Inventum - Zwakstroom elektrische onderdeken";6897;"MediaMarkt";84.95;0.00;0;102827;tweakers;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 06:36:37";"Inventum - Zwakstroom elektrische onderdeken";9386;"Blokker";84.99;0.00;0;102827;tweakers;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 06:36:37";"Inventum - Zwakstroom elektrische onderdeken";9394;"Art & Craft";87.03;0.00;3;102827;tweakers;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 06:36:37";"Inventum - Zwakstroom elektrische onderdeken";7213;"DirectSale";87.15;0.00;0;102827;tweakers;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 06:36:37";"Inventum - Zwakstroom elektrische onderdeken";2764;"Bestsellers";89.00;0.00;0;102827;tweakers;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 06:36:37";"Inventum - Zwakstroom elektrische onderdeken";251;"BCC";89.00;0.00;0;102827;tweakers;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 06:36:37";"Inventum - Zwakstroom elektrische onderdeken";6660;"Boxxer";89.00;0.00;0;102827;tweakers;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 06:36:37";"Inventum - Zwakstroom elektrische onderdeken";5382;"Bol.com";89.95;0.00;-20;102827;tweakers;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 06:36:37";"Inventum - Zwakstroom elektrische onderdeken";156;"Alternate.nl";94.90;0.00;0;102827;tweakers;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 06:36:37";"Inventum - Zwakstroom elektrische onderdeken";9320;"FonQ.nl";98.20;0.00;0;102827;tweakers;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 06:36:37";"Inventum - Zwakstroom elektrische onderdeken";7117;"CoolSound Superstore B.V.";92.95;6.95;0;102827;tweakers;98.20;0;0.00;Inventum;102827
8712876020854;"2018-02-18 06:36:37";"Inventum - Zwakstroom elektrische onderdeken";9046;"Megekko";117.95;3.95;3;102827;tweakers;98.20;0;0.00;Inventum;102827
8718518128353;"2018-02-18 02:21:00";"Heckett Lane - Elora Dbo 200 Multi";3549;"Fonq.nl";77.95;0.00;24 hours;206681;vergelijk;77.95;9;8.56;Heckett & Lane;206681
8718518128353;"2018-02-18 02:21:00";"Heckett Lane - Elora Dbo 200 Multi";14;"Bol.com plaza";88.00;0.00;3 days;206681;vergelijk;77.95;690;7.88;Heckett & Lane;206681
8718518128353;"2018-02-18 02:21:00";"Heckett Lane - Elora Dbo 200 Multi";7898;"Blokker.nl";89.00;0.00;24 hours;206681;vergelijk;77.95;786;7.59;Heckett & Lane;206681
8718518128353;"2018-02-18 02:21:00";"Heckett Lane - Elora Dbo 200 Multi";10309;"Leenbakker.nl";94.35;2.95;2 days;206681;vergelijk;77.95;2;5.00;Heckett & Lane;206681
8718518128353;"2018-02-18 02:21:00";"Heckett Lane - Elora Dbo 200 Multi";6914;"Smulderstextiel.nl";129.95;0.00;24 hours;206681;vergelijk;77.95;2;7.63;Heckett & Lane;206681
8718518128353;"2018-02-18 02:21:00";"Heckett Lane - Elora Dbo 200 Multi";14233;"Beterbed.nl";129.95;0.00;2 days;206681;vergelijk;77.95;0;0.00;Heckett & Lane;206681
8718518128353;"2018-02-16 17:50:00";"Heckett Lane - Elora Dbo 200 Multi";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";77.95;0.00;1;206681;kieskeurig;77.95;925;8.50;Heckett & Lane;206681
8718518128353;"2018-02-17 23:06:00";"Heckett Lane - Elora Dbo 200 Multi";00000000000000000000000001268487;"Bol.com Plaza";88.00;0.00;3;206681;kieskeurig;77.95;15;6.70;Heckett & Lane;206681
8718518128353;"2018-02-07 13:43:00";"Heckett Lane - Elora Dbo 200 Multi";00000000000000000000000001265470;"Blokker.nl";89.00;0.00;1;206681;kieskeurig;77.95;5695;8.20;Heckett & Lane;206681
8718518128353;"2017-12-13 10:42:00";"Heckett Lane - Elora Dbo 200 Multi";00000000000000000000000001274883;"Beter Bed";129.95;0.00;2;206681;kieskeurig;77.95;3;1.00;Heckett & Lane;206681
8718518128353;"2018-02-16 11:05:28";"Heckett Lane - Elora Dbo 200 Multi";18337;"Bedsupply.eu";89.95;0.00;3 - 5 werkdagen;206681;beslist;77.95;0;0.00;Heckett & Lane;206681
8718518128353;"2018-02-13 09:01:09";"Heckett Lane - Elora Dbo 200 Multi";3983;"Smulderstextiel.nl";129.95;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;206681;beslist;77.95;0;0.00;Heckett & Lane;206681
8718518128353;"2018-02-16 21:01:15";"Heckett Lane - Elora Dbo 200 Multi";5172;"Fonq.nl";77.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;206681;beslist;77.95;0;0.00;Heckett & Lane;206681
8718518128353;"2018-02-16 22:54:47";"Heckett Lane - Elora Dbo 200 Multi";4211;"Slaaptextiel.nl";129.95;0.00;(tijdelijk) niet op voorraad;206681;beslist;77.95;0;0.00;Heckett & Lane;206681
8718518128353;"2018-01-09 23:31:29";"Heckett Lane - Elora Dbo 200 Multi";363220;"Fine2sleep.nl";119.95;0.00;1 - 2 werkdagen;206681;beslist;77.95;0;0.00;Heckett & Lane;206681
8718518128353;"2018-02-17 00:24:47";"Heckett Lane - Elora Dbo 200 Multi";357677;"Beddengoed.com";129.95;0.00;(tijdelijk) niet op voorraad;206681;beslist;77.95;0;0.00;Heckett & Lane;206681
8718518128353;"2017-11-28 21:26:14";"Heckett Lane - Elora Dbo 200 Multi";15589;"Beterbed.nl";129.95;0.00;2 werkdagen;206681;beslist;77.95;0;0.00;Heckett & Lane;206681
8718518128353;"2018-01-24 12:20:24";"Heckett Lane - Elora Dbo 200 Multi";374467;"Etrias.nl";89.95;0.00;3 - 5 werkdagen;206681;beslist;77.95;0;0.00;Heckett & Lane;206681
8718518128353;"2018-02-18 06:36:31";"Heckett Lane - Elora Dbo 200 Multi";8533;"Bol.com Plaza";88.00;0.00;0;206681;tweakers;77.95;0;0.00;Heckett & Lane;206681
8718518128353;"2018-02-18 06:36:31";"Heckett Lane - Elora Dbo 200 Multi";10055;"Blokker Connect!";89.00;0.00;0;206681;tweakers;77.95;0;0.00;Heckett & Lane;206681
8717821616816;"2018-02-18 00:59:00";"Sealskin - misto bidetmat zwart 60/60";10309;"Leenbakker.nl";20.39;2.95;24 hours;162626;vergelijk;24.95;2;5.00;Sealskin;162626
8717821616816;"2018-02-18 00:59:00";"Sealskin - misto bidetmat zwart 60/60";12243;"Saniweb.nl";23.99;0.00;Unknown;162626;vergelijk;24.95;1;5.60;Sealskin;162626
8717821616816;"2018-02-18 00:59:00";"Sealskin - misto bidetmat zwart 60/60";14;"Bol.com";23.99;0.00;2 days;162626;vergelijk;24.95;690;7.88;Sealskin;162626
8717821616816;"2018-02-18 00:59:00";"Sealskin - misto bidetmat zwart 60/60";9346;"Douche-Concurrent.nl";28.95;4.95;1 week;162626;vergelijk;24.95;28;8.90;Sealskin;162626
8717821616816;"2016-10-15 10:44:35";"Sealskin - misto bidetmat zwart 60/60";4256;"Sanidirect.nl";25.00;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;162626;beslist;24.95;0;0.00;Sealskin;162626
8717821616816;"2017-12-15 08:11:42";"Sealskin - misto bidetmat zwart 60/60";3569;"Badkamerstore.nl";24.95;3.95;1 werkdag;162626;beslist;24.95;0;0.00;Sealskin;162626
8717821616816;"2018-02-07 14:05:12";"Sealskin - misto bidetmat zwart 60/60";374467;"Etrias.nl";24.95;3.95;3 - 5 werkdagen;162626;beslist;24.95;0;0.00;Sealskin;162626
8058967254952;"2018-02-16 21:13:00";"Kartell - Generic A chair White";3549;"Fonq.nl";149.00;0.00;24 hours;222043;vergelijk;149.00;9;8.56;Kartell;222043
8058967254952;"2018-02-17 20:24:40";"Kartell - Generic A chair White";320545;"Musthaves.nl";149.00;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;222043;beslist;149.00;0;0.00;Kartell;222043
8058967254952;"2017-12-08 09:17:05";"Kartell - Generic A chair White";6006;"vtwonen.nl";139.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;222043;beslist;149.00;0;0.00;Kartell;222043
8058967254952;"2018-02-16 23:24:49";"Kartell - Generic A chair White";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;222043;beslist;149.00;0;0.00;Kartell;222043
8710103407812;"2018-02-16 19:17:00";"Philips - Tafelgrill";6666;"Artencraft.nl";71.78;0.00;24 hours;180562;vergelijk;68.50;124;7.34;Philips;180562
8710103407812;"2018-01-31 17:13:00";"Philips - Tafelgrill";D5B4618490209B76C1256F0B004E9D48;"BCC";64.99;0.00;1;180562;kieskeurig;68.50;11756;8.90;Philips;180562
8710103407812;"2018-02-08 12:08:00";"Philips - Tafelgrill";00000000000000000000000001263961;"Coolblue.nl";64.99;0.00;1;180562;kieskeurig;68.50;11228;8.90;Philips;180562
8710103407812;"2018-02-07 12:30:00";"Philips - Tafelgrill";00000000000000000000000001265470;"Blokker.nl";64.99;0.00;1;180562;kieskeurig;68.50;5695;8.20;Philips;180562
8710103407812;"2018-01-29 01:51:00";"Philips - Tafelgrill";F72A5B2E80FD10A1C1256E1C00366CAB;"Boxxer";64.99;0.00;1;180562;kieskeurig;68.50;185;9.10;Philips;180562
8710103407812;"2018-02-17 14:04:00";"Philips - Tafelgrill";00000000000000000000000001268487;"Bol.com Plaza";64.99;0.00;2;180562;kieskeurig;68.50;15;6.70;Philips;180562
8710103407812;"2018-02-05 11:42:00";"Philips - Tafelgrill";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";68.50;0.00;1;180562;kieskeurig;68.50;925;8.50;Philips;180562
8710103407812;"2018-02-16 06:43:00";"Philips - Tafelgrill";00000000000000000000000001260350;"Staples";69.56;0.00;1;180562;kieskeurig;68.50;28;2.70;Philips;180562
8710103407812;"2018-02-12 09:33:00";"Philips - Tafelgrill";772D5B1A77D51A79C125726E00458444;"Bestsellers.eu";69.99;0.00;1;180562;kieskeurig;68.50;70;8.90;Philips;180562
8710103407812;"2018-01-18 21:12:00";"Philips - Tafelgrill";00000000000000000000000001257299;"Artencraft.be";71.78;0.00;1;180562;kieskeurig;68.50;73;6.90;Philips;180562
8710103407812;"2018-01-03 05:29:00";"Philips - Tafelgrill";FDB140FB8F5FB469C125713B0035474F;"Otto.nl";74.90;5.95;4;180562;kieskeurig;68.50;923;7.60;Philips;180562
8710103407812;"2018-01-13 21:22:22";"Philips - Tafelgrill";1371;"Drogisterij.net";94.99;0.00;1 - 2 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-01-30 20:12:32";"Philips - Tafelgrill";2236;"BCC.nl";64.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-01-21 10:31:06";"Philips - Tafelgrill";2431;"Directsale.nl";79.80;0.00;3 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-15 12:28:21";"Philips - Tafelgrill";2802;"VanGilsWeb.nl";90.80;0.00;2 - 3 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-01-27 11:26:17";"Philips - Tafelgrill";3498;"Jm-bruneau.nl";110.72;9.90;1 werkdag;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2017-12-16 10:51:00";"Philips - Tafelgrill";5172;"Fonq.nl";68.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-17 20:40:09";"Philips - Tafelgrill";21504;"Staples.nl";69.56;0.00;1 werkdag;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-06 08:26:53";"Philips - Tafelgrill";51171;"Coolblue.nl";64.99;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-15 15:25:48";"Philips - Tafelgrill";136667;"Qdealer.nl";97.60;0.00;2 - 3 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2017-10-20 11:48:34";"Philips - Tafelgrill";346372;"Grotekadoshop.nl";100.95;6.95;3 - 5 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-01-29 09:13:05";"Philips - Tafelgrill";359131;"Topthings.eu";97.67;8.99;1 - 3 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2017-12-08 22:03:31";"Philips - Tafelgrill";370041;"Prijskeurig.nl";92.95;12.90;1 - 3 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2017-10-20 12:23:40";"Philips - Tafelgrill";474998;"Kooprijk.nl";101.50;5.95;1 - 2 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-01-29 21:36:20";"Philips - Tafelgrill";509669;"Dobeno.nl";94.49;6.95;2 - 3 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2017-11-05 10:15:38";"Philips - Tafelgrill";596538;"Bontas.nl";128.95;7.44;;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-13 12:09:40";"Philips - Tafelgrill";612813;"Koopjesmarkthal.nl";105.95;6.95;1 - 3 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2017-12-12 16:16:35";"Philips - Tafelgrill";612873;"Bigshopunit.com";96.95;9.00;1 - 3 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-04 09:09:48";"Philips - Tafelgrill";612950;"Appieshop.com";93.60;11.95;1 - 3 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
8710103407812;"2018-02-09 13:58:09";"Philips - Tafelgrill";190;"Otto.nl";74.90;5.95;3 - 5 werkdagen;180562;beslist;68.50;0;0.00;Philips;180562
