EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
8718569031909;"2017-09-26 09:37:56";"Danish Design - IV63Q1132 - zwart";5172;"Fonq.nl";139.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145839;beslist;139.00;0;0.00;Danish Design;145839
8710103734192;"2017-10-09 19:17:00";"Philips - FC8377/09 Performer Compact Stofzuiger met zak";3549;"Fonq.nl";105.00;0.00;24 hours;145505;vergelijk;105.00;9;8.41;Philips;145505
8710103734192;"2017-10-03 16:26:00";"Philips - FC8377/09 Performer Compact Stofzuiger met zak";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";105.00;0.00;1;145505;kieskeurig;105.00;1295;7.90;Philips;145505
8710103734192;"2017-10-02 09:10:00";"Philips - FC8377/09 Performer Compact Stofzuiger met zak";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";105.00;0.00;1;145505;kieskeurig;105.00;953;8.40;Philips;145505
8710103734192;"2017-09-28 08:50:07";"Philips - FC8377/09 Performer Compact Stofzuiger met zak";2802;"VanGilsWeb.nl";124.95;0.00;2 - 3 werkdagen;145505;beslist;105.00;0;0.00;Philips;145505
8710103734192;"2017-08-26 08:55:08";"Philips - FC8377/09 Performer Compact Stofzuiger met zak";3498;"Jm-bruneau.nl";176.66;9.90;1 werkdag;145505;beslist;105.00;0;0.00;Philips;145505
8710103734192;"2017-09-26 09:37:39";"Philips - FC8377/09 Performer Compact Stofzuiger met zak";5172;"Fonq.nl";105.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;145505;beslist;105.00;0;0.00;Philips;145505
8710103734192;"2017-09-27 20:30:39";"Philips - FC8377/09 Performer Compact Stofzuiger met zak";136667;"Qdealer.nl";126.35;0.00;2 - 3 werkdagen;145505;beslist;105.00;0;0.00;Philips;145505
8710103734192;"2017-09-26 10:46:59";"Philips - FC8377/09 Performer Compact Stofzuiger met zak";367719;"Electromania.nl";111.00;10.00;;145505;beslist;105.00;0;0.00;Philips;145505
8710103734192;"2017-10-10 06:34:02";"Philips - FC8377/09 Performer Compact Stofzuiger met zak";9673;"hifinesse";99.00;0.00;3;145505;tweakers;105.00;0;0.00;Philips;145505
8710103734192;"2017-10-10 06:34:02";"Philips - FC8377/09 Performer Compact Stofzuiger met zak";5382;"Bol.com";105.00;0.00;-20;145505;tweakers;105.00;0;0.00;Philips;145505
8710103734192;"2017-10-10 06:34:02";"Philips - FC8377/09 Performer Compact Stofzuiger met zak";9320;"FonQ.nl";105.00;0.00;0;145505;tweakers;105.00;0;0.00;Philips;145505
8710103734192;"2017-10-10 06:34:02";"Philips - FC8377/09 Performer Compact Stofzuiger met zak";9394;"Art & Craft";108.14;0.00;0;145505;tweakers;105.00;0;0.00;Philips;145505
8710103734192;"2017-10-10 06:34:02";"Philips - FC8377/09 Performer Compact Stofzuiger met zak";7403;"Max ICT B.V.";118.02;6.45;3;145505;tweakers;105.00;0;0.00;Philips;145505
5710441017493;"2017-10-09 12:34:00";"Hay - Kaleido S Red";6672;"Flinders.nl";21.00;0.00;24 hours;124589;vergelijk;25.00;2;7.19;HAY;124589
8715839052435;"2017-10-09 12:42:00";"BERG Toys - Favorit 270 + Safety net Comfort 270";3549;"Fonq.nl";399.00;0.00;24 hours;107944;vergelijk;399.00;9;8.41;BERG;107944
8715839052435;"2017-10-09 12:42:00";"BERG Toys - Favorit 270 + Safety net Comfort 270";9597;"trampolineland.nl";408.99;0.00;2 days;107944;vergelijk;399.00;0;0.00;BERG;107944
8715839052435;"2017-10-09 12:42:00";"BERG Toys - Favorit 270 + Safety net Comfort 270";13782;"Boerenbond.nl";409.00;0.00;Unknown;107944;vergelijk;399.00;0;0.00;BERG;107944
8715839052435;"2017-10-02 09:10:00";"BERG Toys - Favorit 270 + Safety net Comfort 270";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";399.00;0.00;1;107944;kieskeurig;399.00;953;8.40;BERG;107944
8715839052435;"2017-08-02 05:36:00";"BERG Toys - Favorit 270 + Safety net Comfort 270";00000000000000000000000001273788;"Trampolineland.nl";408.99;0.00;3;107944;kieskeurig;399.00;1;10.00;BERG;107944
8715839052435;"2017-08-02 11:27:01";"BERG Toys - Favorit 270 + Safety net Comfort 270";71494;"Trampolineland.nl";408.99;0.00;2 - 3 werkdagen;107944;beslist;399.00;0;0.00;BERG;107944
8715839052435;"2017-07-29 14:11:19";"BERG Toys - Favorit 270 + Safety net Comfort 270";326998;"Belomax.be";388.55;0.00;Op werkdagen voor 13:00 uur besteld, dezelfde dag verzonden;107944;beslist;399.00;0;0.00;BERG;107944
8715839052435;"2017-02-23 19:28:39";"BERG Toys - Favorit 270 + Safety net Comfort 270";14620;"Trampolines.nl";409.00;0.00;1 - 3 werkdagen;107944;beslist;399.00;0;0.00;BERG;107944
8715839052435;"2017-05-16 09:58:19";"BERG Toys - Favorit 270 + Safety net Comfort 270";2957;"Babypark.nl";409.00;0.00;1 - 3 werkdagen;107944;beslist;399.00;0;0.00;BERG;107944
8715839052435;"2017-09-27 16:22:14";"BERG Toys - Favorit 270 + Safety net Comfort 270";507255;"Altoys.nl";409.00;0.00;1 werkdag;107944;beslist;399.00;0;0.00;BERG;107944
8715839052435;"2017-09-18 19:12:15";"BERG Toys - Favorit 270 + Safety net Comfort 270";5688;"Boerenbond.nl";409.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;107944;beslist;399.00;0;0.00;BERG;107944
8715839052435;"2017-09-26 09:00:46";"BERG Toys - Favorit 270 + Safety net Comfort 270";5172;"Fonq.nl";399.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;107944;beslist;399.00;0;0.00;BERG;107944
8715839052435;"2017-10-09 20:24:39";"BERG Toys - Favorit 270 + Safety net Comfort 270";374467;"Etrias.nl";399.00;0.00;3 - 5 werkdagen;107944;beslist;399.00;0;0.00;BERG;107944
8715839052435;"2017-09-18 08:46:54";"BERG Toys - Favorit 270 + Safety net Comfort 270";256746;"TrampolineZaak.com";399.00;0.00;3 - 5 werkdagen;107944;beslist;399.00;0;0.00;BERG;107944
8715839052435;"2017-10-10 06:33:36";"BERG Toys - Favorit 270 + Safety net Comfort 270";9320;"FonQ.nl";399.00;0.00;0;107944;tweakers;399.00;0;0.00;BERG;107944
8715839052435;"2017-10-10 06:33:36";"BERG Toys - Favorit 270 + Safety net Comfort 270";5382;"Bol.com";405.00;0.00;2;107944;tweakers;399.00;0;0.00;BERG;107944
8715839052435;"2017-10-10 06:33:36";"BERG Toys - Favorit 270 + Safety net Comfort 270";8533;"Bol.com Plaza";405.00;0.00;2;107944;tweakers;399.00;0;0.00;BERG;107944
8710103746676;"2017-10-02 09:10:00";"Philips - SC1993/00 Lumea Advanced IPL";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";221.00;0.00;1;163253;kieskeurig;221.00;953;8.40;Philips;163253
8710103746676;"2017-10-05 15:45:00";"Philips - SC1993/00 Lumea Advanced IPL";00000000000000000000000001268487;"Bol.com Plaza";223.00;0.00;0;163253;kieskeurig;221.00;14;3.60;Philips;163253
8710103746676;"2017-10-09 05:47:00";"Philips - SC1993/00 Lumea Advanced IPL";00000000000000000000000001260534;"Electromania.be";215.00;10.00;1;163253;kieskeurig;221.00;0;-1.00;Philips;163253
8710103746676;"2017-09-27 19:10:58";"Philips - SC1993/00 Lumea Advanced IPL";1;"bol.com";189.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;163253;beslist;221.00;0;0.00;Philips;163253
8710103746676;"2017-09-25 10:21:19";"Philips - SC1993/00 Lumea Advanced IPL";5172;"Fonq.nl";221.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;163253;beslist;221.00;0;0.00;Philips;163253
8710103746676;"2017-08-25 22:04:32";"Philips - SC1993/00 Lumea Advanced IPL";367719;"Electromania.nl";215.00;10.00;op werkdagen voor 15:00 uur besteld, volgende dag in huis;163253;beslist;221.00;0;0.00;Philips;163253
8710103746676;"2017-10-10 06:34:00";"Philips - SC1993/00 Lumea Advanced IPL";6703;"Azerty";189.45;0.00;10;163253;tweakers;221.00;0;0.00;Philips;163253
8710103746676;"2017-10-10 06:34:00";"Philips - SC1993/00 Lumea Advanced IPL";9394;"Art & Craft";199.32;0.00;0;163253;tweakers;221.00;0;0.00;Philips;163253
8710103746676;"2017-10-10 06:34:00";"Philips - SC1993/00 Lumea Advanced IPL";8646;"Obbink";209.00;0.00;-1;163253;tweakers;221.00;0;0.00;Philips;163253
8710103746676;"2017-10-10 06:34:00";"Philips - SC1993/00 Lumea Advanced IPL";9320;"FonQ.nl";221.00;0.00;0;163253;tweakers;221.00;0;0.00;Philips;163253
8710103746676;"2017-10-10 06:34:00";"Philips - SC1993/00 Lumea Advanced IPL";8533;"Bol.com Plaza";223.00;0.00;23;163253;tweakers;221.00;0;0.00;Philips;163253
8710103746676;"2017-10-10 06:34:00";"Philips - SC1993/00 Lumea Advanced IPL";7403;"Max ICT B.V.";246.82;6.45;3;163253;tweakers;221.00;0;0.00;Philips;163253
8715769660953;"2017-10-10 02:11:00";"Oilily - OLY Autumn Glory Cushion Bronze 30x50";8813;"vtwonen.nl";50.00;0.00;4 days;211345;vergelijk;49.95;1;7.08;Oilily;211345
8715769660953;"2017-09-29 08:31:28";"Oilily - OLY Autumn Glory Cushion Bronze 30x50";3983;"Smulderstextiel.nl";50.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;211345;beslist;49.95;0;0.00;Oilily;211345
8715769660953;"2017-09-05 08:40:15";"Oilily - OLY Autumn Glory Cushion Bronze 30x50";6006;"vtwonen.nl";50.00;0.00;2 - 3 werkdagen;211345;beslist;49.95;0;0.00;Oilily;211345
8717821617318;"2017-10-09 13:33:00";"Sealskin - acero toiletrolhouder rood";9346;"douche-concurrent.nl";20.95;0.00;1 week;162638;vergelijk;14.40;28;8.82;Sealskin;162638
8717821617318;"2017-10-05 09:27:00";"Sealskin - acero toiletrolhouder rood";00000000000000000000000001271160;"Saniweb.nl";14.36;0.00;3;162638;kieskeurig;14.40;35;5.90;Sealskin;162638
8717821617318;"2017-10-07 05:41:00";"Sealskin - acero toiletrolhouder rood";00000000000000000000000001265818;"VidaXL.nl";16.73;0.00;2;162638;kieskeurig;14.40;82;4.90;Sealskin;162638
8717821617318;"2017-10-07 09:50:00";"Sealskin - acero toiletrolhouder rood";00000000000000000000000001270012;"Etrias lifestyle stores";14.36;3.95;5;162638;kieskeurig;14.40;1;2.00;Sealskin;162638
8717821617318;"2017-10-05 16:06:00";"Sealskin - acero toiletrolhouder rood";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";16.99;2.49;0;162638;kieskeurig;14.40;1295;7.90;Sealskin;162638
8717821617318;"2017-08-12 05:36:00";"Sealskin - acero toiletrolhouder rood";00000000000000000000000001280931;"Douche-concurrent.nl";20.95;4.95;6;162638;kieskeurig;14.40;0;-1.00;Sealskin;162638
8717821617318;"2017-08-02 01:44:00";"Sealskin - acero toiletrolhouder rood";00000000000000000000000001277266;"Cevo Market";17.95;15.00;3;162638;kieskeurig;14.40;15;4.20;Sealskin;162638
8717821617318;"2017-03-23 08:07:47";"Sealskin - acero toiletrolhouder rood";3569;"Badkamerstore.nl";14.36;3.95;3 - 5 werkdagen;162638;beslist;14.40;0;0.00;Sealskin;162638
8717821617318;"2017-10-01 11:18:22";"Sealskin - acero toiletrolhouder rood";598115;"VidaXL Marketplace";16.73;0.00;2 werkdagen;162638;beslist;14.40;0;0.00;Sealskin;162638
8717821617318;"2017-05-03 19:30:22";"Sealskin - acero toiletrolhouder rood";113376;"Douche-concurrent.nl";20.95;4.95;1 week;162638;beslist;14.40;0;0.00;Sealskin;162638
8717821617318;"2017-10-09 20:34:20";"Sealskin - acero toiletrolhouder rood";374467;"Etrias.nl";14.36;3.95;3 - 5 werkdagen;162638;beslist;14.40;0;0.00;Sealskin;162638
8718546624803;"2017-10-10 02:40:05";"SuitSuit - Caretta Handbagagekoffer 55 cm - Ocean Blue";8645344;"Bagageonline.nl";59.00;0.00;;205490;others;59.00;0;0.00;SuitSuit;205490
8718546624803;"2017-10-10 02:40:05";"SuitSuit - Caretta Handbagagekoffer 55 cm - Ocean Blue";9164853;"Koffergigant.nl";59.00;0.00;;205490;others;59.00;0;0.00;SuitSuit;205490
8718546624803;"2017-10-10 02:40:05";"SuitSuit - Caretta Handbagagekoffer 55 cm - Ocean Blue";omnia-3a602cdbca6;"Coolblue";59.00;0.00;;205490;others;59.00;0;0.00;SuitSuit;205490
8718546624803;"2017-10-10 02:40:05";"SuitSuit - Caretta Handbagagekoffer 55 cm - Ocean Blue";8019187;"The Little Green Bag";59.95;0.00;;205490;others;59.00;0;0.00;SuitSuit;205490
8718546624803;"2017-10-10 02:40:05";"SuitSuit - Caretta Handbagagekoffer 55 cm - Ocean Blue";10214904;"Duifhuizen tassen & koffers";59.95;0.00;;205490;others;59.00;0;0.00;SuitSuit;205490
8718546624803;"2017-10-10 02:40:05";"SuitSuit - Caretta Handbagagekoffer 55 cm - Ocean Blue";6681806;"OTTO";59.99;5.95;;205490;others;59.00;0;0.00;SuitSuit;205490
8718546624803;"2017-10-10 02:40:05";"SuitSuit - Caretta Handbagagekoffer 55 cm - Ocean Blue";7520579;"bol.com";62.62;0.00;;205490;others;59.00;0;0.00;SuitSuit;205490
8718546624803;"2017-10-10 02:40:00";"SuitSuit - Caretta Handbagagekoffer 55 cm - Ocean Blue";7950;"Coolblue.nl";59.00;0.00;24 hours;205490;vergelijk;59.00;929;9.07;SuitSuit;205490
8718546624803;"2017-10-10 02:40:00";"SuitSuit - Caretta Handbagagekoffer 55 cm - Ocean Blue";163;"Otto";59.99;5.95;1 week;205490;vergelijk;59.00;110;6.62;SuitSuit;205490
8718546624803;"2017-10-02 15:06:00";"SuitSuit - Caretta Handbagagekoffer 55 cm - Ocean Blue";00000000000000000000000001263961;"Coolblue.nl";59.00;0.00;1;205490;kieskeurig;59.00;11993;8.80;SuitSuit;205490
8718546624803;"2017-10-07 05:47:00";"SuitSuit - Caretta Handbagagekoffer 55 cm - Ocean Blue";00000000000000000000000001279695;"Koffergigant.nl";59.00;0.00;1;205490;kieskeurig;59.00;1;10.00;SuitSuit;205490
8718546624803;"2017-08-11 19:34:06";"SuitSuit - Caretta Handbagagekoffer 55 cm - Ocean Blue";3886;"Bagageonline.nl";59.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;205490;beslist;59.00;0;0.00;SuitSuit;205490
8718546624803;"2017-10-06 21:15:24";"SuitSuit - Caretta Handbagagekoffer 55 cm - Ocean Blue";190;"Otto.nl";59.99;5.95;1 week;205490;beslist;59.00;0;0.00;SuitSuit;205490
8718546624803;"2017-10-08 08:39:35";"SuitSuit - Caretta Handbagagekoffer 55 cm - Ocean Blue";76063;"Koffergigant.nl";59.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;205490;beslist;59.00;0;0.00;SuitSuit;205490
8718546624803;"2017-10-06 11:02:08";"SuitSuit - Caretta Handbagagekoffer 55 cm - Ocean Blue";5172;"Fonq.nl";59.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205490;beslist;59.00;0;0.00;SuitSuit;205490
8718546624803;"2017-10-10 06:33:37";"SuitSuit - Caretta Handbagagekoffer 55 cm - Ocean Blue";9309;"Coolblue.nl";59.00;0.00;-20;205490;tweakers;59.00;0;0.00;SuitSuit;205490
8718546624803;"2017-10-10 06:33:37";"SuitSuit - Caretta Handbagagekoffer 55 cm - Ocean Blue";9320;"FonQ.nl";59.00;0.00;0;205490;tweakers;59.00;0;0.00;SuitSuit;205490
6411920062735;"2017-10-09 12:39:00";"iittala - Aalto vaas 255mm regenblauw";3549;"Fonq.nl";149.00;0.00;24 hours;119567;vergelijk;149.00;9;8.41;iittala;119567
6411920062735;"2017-10-09 10:31:00";"iittala - Aalto vaas 255mm regenblauw";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";149.00;0.00;1;119567;kieskeurig;149.00;953;8.40;iittala;119567
6411920062735;"2017-08-01 14:30:00";"iittala - Aalto vaas 255mm regenblauw";00000000000000000000000001252521;"Beaumotica.nl";149.00;0.00;2;119567;kieskeurig;149.00;3;9.10;iittala;119567
6411920062735;"2017-04-10 19:31:19";"iittala - Aalto vaas 255mm regenblauw";20360;"Beaumotica.nl";149.00;0.00;op werkdagen voor 23:59 uur besteld, volgende dag in huis;119567;beslist;149.00;0;0.00;iittala;119567
6411920062735;"2017-09-26 09:02:56";"iittala - Aalto vaas 255mm regenblauw";5172;"Fonq.nl";149.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;119567;beslist;149.00;0;0.00;iittala;119567
6411920062735;"2017-10-10 06:33:38";"iittala - Aalto vaas 255mm regenblauw";9198;"Beaumotica B.V.";149.00;0.00;0;119567;tweakers;149.00;0;0.00;iittala;119567
6411920062735;"2017-10-10 06:33:38";"iittala - Aalto vaas 255mm regenblauw";9320;"FonQ.nl";149.00;0.00;0;119567;tweakers;149.00;0;0.00;iittala;119567
7312350337730;"2017-10-09 17:20:00";"Brio - Railway Starter Set";7898;"Blokker.nl";41.50;0.00;24 hours;165901;vergelijk;36.10;786;7.59;Brio;165901
7312350337730;"2017-10-09 17:20:00";"Brio - Railway Starter Set";6582;"3Vosjes.nl";44.99;3.95;Unknown;165901;vergelijk;36.10;6;8.38;Brio;165901
7312350337730;"2017-10-09 17:20:00";"Brio - Railway Starter Set";6694;"PlanetHappy.nl";46.99;4.99;Unknown;165901;vergelijk;36.10;4;7.86;Brio;165901
7312350337730;"2017-10-05 13:12:00";"Brio - Railway Starter Set";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";35.99;0.00;1;165901;kieskeurig;36.10;1295;7.90;Brio;165901
7312350337730;"2017-10-09 09:04:00";"Brio - Railway Starter Set";B78D3425E5F554FCC1256C84003BFBE4;"Alternate";31.99;4.95;1;165901;kieskeurig;36.10;436;7.80;Brio;165901
7312350337730;"2017-10-09 23:20:00";"Brio - Railway Starter Set";000000000000000000012000000uNXZy;"Pinkorblue.nl";34.90;4.99;3;165901;kieskeurig;36.10;36;5.60;Brio;165901
7312350337730;"2017-10-05 23:15:00";"Brio - Railway Starter Set";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";39.99;0.00;1;165901;kieskeurig;36.10;290;7.50;Brio;165901
7312350337730;"2017-10-05 17:53:00";"Brio - Railway Starter Set";00000000000000000000000001265470;"Blokker.nl";41.50;0.00;1;165901;kieskeurig;36.10;2263;8.00;Brio;165901
7312350337730;"2017-10-04 12:33:59";"Brio - Railway Starter Set";181221;"Toysgarden.nl";49.95;5.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;165901;beslist;36.10;0;0.00;Brio;165901
7312350337730;"2017-06-23 11:03:32";"Brio - Railway Starter Set";257459;"Pinkorblue.nl";34.90;4.99;3 - 4 werkdagen;165901;beslist;36.10;0;0.00;Brio;165901
7312350337730;"2017-09-08 10:14:05";"Brio - Railway Starter Set";18585;"PlanetHappy.nl";46.99;4.99;op werkdagen voor 22:00 uur besteld, volgende dag in huis;165901;beslist;36.10;0;0.00;Brio;165901
7312350337730;"2017-08-20 08:32:05";"Brio - Railway Starter Set";19;"Wehkamp.nl";39.99;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;165901;beslist;36.10;0;0.00;Brio;165901
7312350337730;"2017-10-04 22:25:29";"Brio - Railway Starter Set";136667;"Qdealer.nl";57.95;0.00;2 - 3 werkdagen;165901;beslist;36.10;0;0.00;Brio;165901
7312350337730;"2017-10-05 12:11:03";"Brio - Railway Starter Set";471444;"Multimediabay.nl";41.95;5.00;1 - 3 werkdagen;165901;beslist;36.10;0;0.00;Brio;165901
7312350337730;"2017-10-10 06:33:59";"Brio - Railway Starter Set";9320;"FonQ.nl";35.99;0.00;0;165901;tweakers;36.10;0;0.00;Brio;165901
7312350337730;"2017-10-10 06:33:59";"Brio - Railway Starter Set";156;"Alternate.nl";31.99;4.95;0;165901;tweakers;36.10;0;0.00;Brio;165901
7312350337730;"2017-10-10 06:33:59";"Brio - Railway Starter Set";2398;"wehkamp";39.99;0.00;0;165901;tweakers;36.10;0;0.00;Brio;165901
7312350337730;"2017-10-10 06:33:59";"Brio - Railway Starter Set";10055;"Blokker Connect!";41.50;0.00;0;165901;tweakers;36.10;0;0.00;Brio;165901
7312350337730;"2017-10-10 06:33:59";"Brio - Railway Starter Set";7403;"Max ICT B.V.";37.53;6.45;3;165901;tweakers;36.10;0;0.00;Brio;165901
7312350337730;"2017-10-10 06:33:59";"Brio - Railway Starter Set";9046;"Megekko";41.95;3.95;3;165901;tweakers;36.10;0;0.00;Brio;165901
6411920061363;"2017-04-10 19:31:34";"iittala - kastehelmi sfeerlicht turquoise 64mm";20360;"Beaumotica.nl";14.90;3.95;1 - 5 werkdagen;89662;beslist;13.45;0;0.00;iittala;89662
6411920061363;"2017-10-10 06:33:39";"iittala - kastehelmi sfeerlicht turquoise 64mm";5382;"Bol.com";14.90;2.49;-20;89662;tweakers;13.45;0;0.00;iittala;89662
6411920061363;"2017-10-10 06:33:39";"iittala - kastehelmi sfeerlicht turquoise 64mm";9198;"Beaumotica B.V.";14.90;3.95;5;89662;tweakers;13.45;0;0.00;iittala;89662
5711173176427;"2017-10-10 01:48:23";"Bloomingville - Cushion, Red, Cotton";8485631;"wehkamp";35.96;0.00;;213919;others;35.99;0;0.00;Bloomingville;213919
5711173176427;"2017-10-10 01:48:23";"Bloomingville - Cushion, Red, Cotton";8579348;"LiL.nl";45.00;0.00;;213919;others;35.99;0;0.00;Bloomingville;213919
5711173176427;"2017-10-10 01:48:23";"Bloomingville - Cushion, Red, Cotton";omnia-7d2233c5a45;"Robin Design";45.00;0.00;;213919;others;35.99;0;0.00;Bloomingville;213919
5711173176427;"2017-10-10 01:48:23";"Bloomingville - Cushion, Red, Cotton";2764517;"Amara";48.00;10.00;;213919;others;35.99;0;0.00;Bloomingville;213919
5711173176427;"2017-10-09 18:42:00";"Bloomingville - Cushion, Red, Cotton";1;"Wehkamp";35.96;0.00;24 hours;213919;vergelijk;35.99;525;8.33;Bloomingville;213919
5711173176427;"2017-10-09 18:42:00";"Bloomingville - Cushion, Red, Cotton";9565;"Robin Design";45.00;0.00;More than 2 weeks;213919;vergelijk;35.99;0;0.00;Bloomingville;213919
5711173176427;"2017-09-22 23:06:28";"Bloomingville - Cushion, Red, Cotton";594901;"Robin-design.nl";45.00;0.00;1 - 3 weken;213919;beslist;35.99;0;0.00;Bloomingville;213919
5711173176427;"2017-09-28 08:43:31";"Bloomingville - Cushion, Red, Cotton";19;"Wehkamp.nl";35.96;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;213919;beslist;35.99;0;0.00;Bloomingville;213919
5711173176427;"2017-10-10 06:33:56";"Bloomingville - Cushion, Red, Cotton";2398;"wehkamp";35.96;0.00;0;213919;tweakers;35.99;0;0.00;Bloomingville;213919
5711173176427;"2017-10-10 06:33:56";"Bloomingville - Cushion, Red, Cotton";9320;"FonQ.nl";35.99;0.00;0;213919;tweakers;35.99;0;0.00;Bloomingville;213919
8718421160112;"2017-10-10 02:10:00";"Piet Hein Eek - Sloophout behang PHE 08";8813;"vtwonen.nl";199.00;0.00;24 hours;73720;vergelijk;199.00;1;7.08;NLXL;73720
8718421160112;"2017-09-05 05:34:00";"Piet Hein Eek - Sloophout behang PHE 08";00000000000000000000000001270633;"vtwonen.nl";199.00;0.00;1;73720;kieskeurig;199.00;255;7.00;NLXL;73720
8718421160112;"2015-11-27 10:49:48";"Piet Hein Eek - Sloophout behang PHE 08";16168;"Misterdesign.nl";199.00;0.00;1 - 2 weken;73720;beslist;199.00;0;0.00;NLXL;73720
8718421160112;"2016-11-21 14:19:13";"Piet Hein Eek - Sloophout behang PHE 08";4579;"5cc.nl";199.00;0.00;Op werkdagen voor 17:00 uur besteld, volgende dag in huis;73720;beslist;199.00;0;0.00;NLXL;73720
8718421160112;"2017-09-26 08:34:54";"Piet Hein Eek - Sloophout behang PHE 08";5172;"Fonq.nl";199.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;73720;beslist;199.00;0;0.00;NLXL;73720
8718421160112;"2017-09-05 09:32:51";"Piet Hein Eek - Sloophout behang PHE 08";6006;"vtwonen.nl";199.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;73720;beslist;199.00;0;0.00;NLXL;73720
8718421160112;"2017-10-10 06:33:43";"Piet Hein Eek - Sloophout behang PHE 08";9320;"FonQ.nl";199.00;0.00;0;73720;tweakers;199.00;0;0.00;NLXL;73720
8718421160112;"2017-10-10 06:33:43";"Piet Hein Eek - Sloophout behang PHE 08";8533;"Bol.com Plaza";199.00;0.00;0;73720;tweakers;199.00;0;0.00;NLXL;73720
8715944518505;"2017-10-10 02:11:00";"Pip Studio - Hide and seek Duvet cover 2p set 200x220 Green";1;"Wehkamp";129.95;0.00;24 hours;205939;vergelijk;129.95;525;8.33;Pip Studio;205939
8715944518505;"2017-10-09 08:17:14";"Pip Studio - Hide and seek Duvet cover 2p set 200x220 Green";9149;"Fijn.nl";129.95;0.00;3 - 7 werkdagen;205939;beslist;129.95;0;0.00;Pip Studio;205939
8715944518505;"2017-08-29 08:26:26";"Pip Studio - Hide and seek Duvet cover 2p set 200x220 Green";18337;"Bedsupply.eu";129.95;0.00;3 - 5 werkdagen;205939;beslist;129.95;0;0.00;Pip Studio;205939
8715944518505;"2017-09-04 12:04:49";"Pip Studio - Hide and seek Duvet cover 2p set 200x220 Green";374467;"Etrias.nl";129.95;0.00;3 - 5 werkdagen;205939;beslist;129.95;0;0.00;Pip Studio;205939
8715944518505;"2017-09-25 11:58:46";"Pip Studio - Hide and seek Duvet cover 2p set 200x220 Green";5172;"Fonq.nl";129.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205939;beslist;129.95;0;0.00;Pip Studio;205939
8715944518505;"2017-08-16 08:07:54";"Pip Studio - Hide and seek Duvet cover 2p set 200x220 Green";547765;"Hipdekbedovertrek.nl";129.95;0.00;1 - 5 werkdagen;205939;beslist;129.95;0;0.00;Pip Studio;205939
8715944518505;"2017-10-03 09:17:29";"Pip Studio - Hide and seek Duvet cover 2p set 200x220 Green";19;"Wehkamp.nl";129.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;205939;beslist;129.95;0;0.00;Pip Studio;205939
8714322871546;"2017-09-26 08:34:24";"Vandyck - Dekbed Fibersoft Solo 240/200";5172;"Fonq.nl";169.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;73237;beslist;169.00;0;0.00;Vandyck;73237
8714322871546;"2017-06-24 19:20:57";"Vandyck - Dekbed Fibersoft Solo 240/200";595627;"Bath-living.com";169.00;0.00;op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;73237;beslist;169.00;0;0.00;Vandyck;73237
8717924107112;"2017-10-10 02:37:58";"by LouLou - 12BAG Vintage Croco - 001 Black";omnia-8459386e9ea;"! Jewelstore";179.95;0.00;;210298;others;189.95;0;0.00;By LouLou;210298
8717924107112;"2017-10-10 02:37:58";"by LouLou - 12BAG Vintage Croco - 001 Black";7520579;"bol.com";189.95;0.00;;210298;others;189.95;0;0.00;By LouLou;210298
8717924107112;"2017-10-10 02:37:58";"by LouLou - 12BAG Vintage Croco - 001 Black";7133325;"Omoda";189.95;0.00;;210298;others;189.95;0;0.00;By LouLou;210298
