EAN;Datum;Productnaam;ShopID;Winkelnaam;Prijs;Verzendkosten;Levertijd;ID;Vergelijker;FeedPrijs;AantalWinkelBeoordelingen;WinkelScore;Merk;Type
0725882020945;"2017-07-14 21:55:59";"Polar - A300 polsband - grey";190;"Otto.nl";29.99;5.95;3 - 5 werkdagen;145255;beslist;24.95;0;0.00;Polar;145255
0028295287449;"2017-09-19 00:18:19";"UMBRA - FLIP HOOK 5 METAL NICKEL";8943525;"Nice thingZ.nl";39.95;4.95;;70281;others;40.00;0;0.00;Umbra;70281
0028295287449;"2017-09-19 00:18:19";"UMBRA - FLIP HOOK 5 METAL NICKEL";2764517;"Amara";42.00;10.00;;70281;others;40.00;0;0.00;Umbra;70281
0028295287449;"2017-09-19 00:18:19";"UMBRA - FLIP HOOK 5 METAL NICKEL";omnia-e1ab43ff3a7;"Kapstok-expert.nl | Frank.nl";43.20;0.00;;70281;others;40.00;0;0.00;Umbra;70281
0028295287449;"2017-09-19 00:18:19";"UMBRA - FLIP HOOK 5 METAL NICKEL";7520579;"bol.com";44.90;0.00;;70281;others;40.00;0;0.00;Umbra;70281
0028295287449;"2017-09-19 03:12:00";"UMBRA - FLIP HOOK 5 METAL NICKEL";3549;"Fonq.nl";40.00;0.00;24 hours;70281;vergelijk;40.00;9;8.41;Umbra;70281
0028295287449;"2017-09-19 03:12:00";"UMBRA - FLIP HOOK 5 METAL NICKEL";9319;"NicethingZ.nl";39.95;4.00;24 hours;70281;vergelijk;40.00;0;0.00;Umbra;70281
0028295287449;"2016-11-04 08:30:29";"UMBRA - FLIP HOOK 5 METAL NICKEL";13003;"Dressboys.nl";35.65;0.00;;70281;beslist;40.00;0;0.00;Umbra;70281
0028295287449;"2017-09-15 19:59:05";"UMBRA - FLIP HOOK 5 METAL NICKEL";222502;"Nicethingz.nl";39.95;4.95;op werkdagen voor 17:30 uur besteld, volgende dag in huis;70281;beslist;40.00;0;0.00;Umbra;70281
5414847737442;"2017-09-19 02:10:00";"Samsonite - LITE DLX SP TOILET KIT BLACK";5181;"Travelbags.nl";89.00;0.00;24 hours;202165;vergelijk;89.00;6;8.40;Samsonite;202165
5414847737442;"2017-09-06 20:17:08";"Samsonite - LITE DLX SP TOILET KIT BLACK";3380;"Travelbags.nl";89.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202165;beslist;89.00;0;0.00;Samsonite;202165
5414847737442;"2017-08-11 19:25:19";"Samsonite - LITE DLX SP TOILET KIT BLACK";3886;"Bagageonline.nl";89.00;0.00;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;202165;beslist;89.00;0;0.00;Samsonite;202165
5414847737442;"2017-09-06 20:07:00";"Samsonite - LITE DLX SP TOILET KIT BLACK";76063;"Koffergigant.nl";89.00;0.00;Op werkdagen voor 21:30 uur besteld, volgende dag in huis;202165;beslist;89.00;0;0.00;Samsonite;202165
5414847737442;"2017-09-08 20:02:31";"Samsonite - LITE DLX SP TOILET KIT BLACK";51171;"Coolblue.nl";89.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;202165;beslist;89.00;0;0.00;Samsonite;202165
5414847737442;"2017-07-18 09:04:00";"Samsonite - LITE DLX SP TOILET KIT BLACK";5172;"Fonq.nl";89.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;202165;beslist;89.00;0;0.00;Samsonite;202165
5414847737442;"2017-09-19 06:34:46";"Samsonite - LITE DLX SP TOILET KIT BLACK";9309;"Coolblue.nl";89.00;0.00;-20;202165;tweakers;89.00;0;0.00;Samsonite;202165
5414847737442;"2017-09-19 06:34:46";"Samsonite - LITE DLX SP TOILET KIT BLACK";9320;"FonQ.nl";89.00;0.00;0;202165;tweakers;89.00;0;0.00;Samsonite;202165
0033246212708;"2017-09-18 04:30:00";"Camp Chef - ALUMINIUM PAN MET KRAAN";3549;"Fonq.nl";69.95;0.00;24 hours;160085;vergelijk;69.95;9;8.41;Camp Chef;160085
0033246212708;"2017-09-15 08:51:43";"Camp Chef - ALUMINIUM PAN MET KRAAN";5172;"Fonq.nl";69.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;160085;beslist;69.95;0;0.00;Camp Chef;160085
3100549950259;"2017-09-18 03:55:00";"Fermob - BISTRO METAL CHAISE PLIANTE FUCHSIA";6672;"Flinders.nl";65.00;0.00;More than 2 weeks;167840;vergelijk;65.00;2;7.19;Fermob;167840
3100549950259;"2017-08-18 11:13:07";"Fermob - BISTRO METAL CHAISE PLIANTE FUCHSIA";5172;"Fonq.nl";65.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;167840;beslist;65.00;0;0.00;Fermob;167840
0805289114567;"2017-09-19 02:53:00";"Ray-Ban - 0RB3025001/58";6233;"Linsensuppe.com";118.00;0.00;6 days;209179;vergelijk;159.00;0;0.00;Ray-Ban;209179
0805289114567;"2017-09-19 02:53:00";"Ray-Ban - 0RB3025001/58";14438;"Eyerim.nl";124.00;0.00;More than 2 weeks;209179;vergelijk;159.00;9;8.34;Ray-Ban;209179
0805289114567;"2017-09-19 02:53:00";"Ray-Ban - 0RB3025001/58";3998;"LensOn_NL";152.00;5.00;6 days;209179;vergelijk;159.00;433;8.26;Ray-Ban;209179
0805289114567;"2017-09-19 02:53:00";"Ray-Ban - 0RB3025001/58";3549;"Fonq.nl";159.00;0.00;24 hours;209179;vergelijk;159.00;9;8.41;Ray-Ban;209179
0805289114567;"2017-09-19 02:53:00";"Ray-Ban - 0RB3025001/58";13707;"Misterspex.nl";159.00;0.00;4 days;209179;vergelijk;159.00;0;0.00;Ray-Ban;209179
0805289114567;"2017-07-19 09:12:15";"Ray-Ban - 0RB3025001/58";570058;"Misterspex.nl";143.10;0.00;2 - 4 werkdagen;209179;beslist;159.00;0;0.00;Ray-Ban;209179
0805289114567;"2017-08-08 08:43:17";"Ray-Ban - 0RB3025001/58";5172;"Fonq.nl";159.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;209179;beslist;159.00;0;0.00;Ray-Ban;209179
0805289114567;"2017-09-11 19:49:13";"Ray-Ban - 0RB3025001/58";87198;"Edel-optics.nl";112.63;0.00;1 - 2 werkdagen;209179;beslist;159.00;0;0.00;Ray-Ban;209179
0805289114567;"2017-09-19 06:34:28";"Ray-Ban - 0RB3025001/58";9309;"Coolblue.nl";159.00;0.00;-20;209179;tweakers;159.00;0;0.00;Ray-Ban;209179
0805289114567;"2017-09-19 06:34:28";"Ray-Ban - 0RB3025001/58";9320;"FonQ.nl";159.00;0.00;0;209179;tweakers;159.00;0;0.00;Ray-Ban;209179
4015588545306;"2017-09-18 13:15:00";"Medisana - Inhalator IN550";3549;"Fonq.nl";55.95;0.00;24 hours;107927;vergelijk;55.95;9;8.41;Medisana;107927
4015588545306;"2017-09-18 13:15:00";"Medisana - Inhalator IN550";215;"Conrad";57.99;0.00;Unknown;107927;vergelijk;55.95;786;8.51;Medisana;107927
4015588545306;"2017-09-08 19:36:49";"Medisana - Inhalator IN550";5172;"Fonq.nl";55.95;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;107927;beslist;55.95;0;0.00;Medisana;107927
4015588545306;"2017-05-15 16:44:35";"Medisana - Inhalator IN550";326900;"Shopvoorgezondheid.nl";55.95;0.00;1 - 3 werkdagen;107927;beslist;55.95;0;0.00;Medisana;107927
4015588545306;"2017-07-26 20:12:18";"Medisana - Inhalator IN550";62;"Conrad.nl";57.99;0.00;2 - 3 werkdagen;107927;beslist;55.95;0;0.00;Medisana;107927
4015588545306;"2017-09-08 13:00:06";"Medisana - Inhalator IN550";567026;"Voordeeldrogisterij.nl";50.45;0.00;op werkdagen voor 21:00 uur besteld, volgende dag in huis;107927;beslist;55.95;0;0.00;Medisana;107927
4015588545306;"2017-07-31 20:16:13";"Medisana - Inhalator IN550";598115;"VidaXL Marketplace";55.81;0.00;2 werkdagen;107927;beslist;55.95;0;0.00;Medisana;107927
4015588545306;"2017-09-19 06:34:48";"Medisana - Inhalator IN550";9394;"Art & Craft";55.61;0.00;3;107927;tweakers;55.95;0;0.00;Medisana;107927
4015588545306;"2017-09-19 06:34:48";"Medisana - Inhalator IN550";156;"Alternate.nl";55.95;0.00;9;107927;tweakers;55.95;0;0.00;Medisana;107927
4015588545306;"2017-09-19 06:34:48";"Medisana - Inhalator IN550";9320;"FonQ.nl";55.95;0.00;0;107927;tweakers;55.95;0;0.00;Medisana;107927
4015588545306;"2017-09-19 06:34:48";"Medisana - Inhalator IN550";131;"Conrad.nl";57.99;0.00;3;107927;tweakers;55.95;0;0.00;Medisana;107927
4015588545306;"2017-09-19 06:34:48";"Medisana - Inhalator IN550";7213;"DirectSale";59.00;0.00;0;107927;tweakers;55.95;0;0.00;Medisana;107927
4015588545306;"2017-09-19 06:34:48";"Medisana - Inhalator IN550";7403;"Max ICT B.V.";55.02;6.45;3;107927;tweakers;55.95;0;0.00;Medisana;107927
0636926084833;"2017-09-18 13:16:00";"TomTom - Runner 3 Cardio Black/Green L";7235;"Bever.nl";169.00;0.00;3 days;178355;vergelijk;174.00;0;0.00;TomTom;178355
0636926084833;"2017-09-18 13:16:00";"TomTom - Runner 3 Cardio Black/Green L";3549;"Fonq.nl";174.00;0.00;24 hours;178355;vergelijk;174.00;9;8.41;TomTom;178355
0636926084833;"2017-09-18 13:16:00";"TomTom - Runner 3 Cardio Black/Green L";9047;"all4running.nl";199.00;0.00;24 hours;178355;vergelijk;174.00;0;0.00;TomTom;178355
0636926084833;"2017-09-18 20:13:00";"TomTom - Runner 3 Cardio Black/Green L";00000000000000000000000001267091;"Decathlon.nl";143.99;0.00;3;178355;kieskeurig;174.00;162;7.60;TomTom;178355
0636926084833;"2017-09-19 06:23:00";"TomTom - Runner 3 Cardio Black/Green L";C571B896297888B5C1256BB1004D2C5A;"Wehkamp";169.00;0.00;1;178355;kieskeurig;174.00;287;7.50;TomTom;178355
0636926084833;"2017-08-02 01:48:00";"TomTom - Runner 3 Cardio Black/Green L";00000000000000000000000001283171;"Tomcity.nl";169.95;0.00;2;178355;kieskeurig;174.00;0;-1.00;TomTom;178355
0636926084833;"2017-09-18 14:08:00";"TomTom - Runner 3 Cardio Black/Green L";5A9245B357E8A3BEC1257331002B40C7;"FonQ.nl";174.00;0.00;1;178355;kieskeurig;174.00;930;8.40;TomTom;178355
0636926084833;"2017-09-18 13:38:00";"TomTom - Runner 3 Cardio Black/Green L";00000000000000000000000001263961;"Coolblue.nl";179.00;0.00;1;178355;kieskeurig;174.00;11545;8.90;TomTom;178355
0636926084833;"2017-09-18 13:52:00";"TomTom - Runner 3 Cardio Black/Green L";47193CB344B3AB07C1256C4F006B4C78;"Bol.com";179.00;0.00;1;178355;kieskeurig;174.00;1230;7.80;TomTom;178355
0636926084833;"2017-09-14 05:33:00";"TomTom - Runner 3 Cardio Black/Green L";00000000000000000000000001270682;"All4running.nl";199.00;0.00;2;178355;kieskeurig;174.00;0;-1.00;TomTom;178355
0636926084833;"2017-09-08 19:56:09";"TomTom - Runner 3 Cardio Black/Green L";51171;"Coolblue.nl";179.00;0.00;Op werkdagen voor 23:59 uur besteld, volgende dag in huis;178355;beslist;174.00;0;0.00;TomTom;178355
0636926084833;"2017-09-14 10:35:47";"TomTom - Runner 3 Cardio Black/Green L";15590;"Bever.nl";169.00;0.00;1 - 3 werkdagen;178355;beslist;174.00;0;0.00;TomTom;178355
0636926084833;"2017-08-14 19:11:39";"TomTom - Runner 3 Cardio Black/Green L";5128;"Fitnessdigital.nl";179.44;0.00;1 werkdag;178355;beslist;174.00;0;0.00;TomTom;178355
0636926084833;"2017-08-18 19:35:21";"TomTom - Runner 3 Cardio Black/Green L";5172;"Fonq.nl";174.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178355;beslist;174.00;0;0.00;TomTom;178355
0636926084833;"2017-09-15 08:41:57";"TomTom - Runner 3 Cardio Black/Green L";19;"Wehkamp.nl";179.00;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;178355;beslist;174.00;0;0.00;TomTom;178355
0636926084833;"2017-09-19 06:34:45";"TomTom - Runner 3 Cardio Black/Green L";9323;"Decathlon";143.99;0.00;3;178355;tweakers;174.00;0;0.00;TomTom;178355
0636926084833;"2017-09-19 06:34:45";"TomTom - Runner 3 Cardio Black/Green L";2398;"wehkamp";169.00;0.00;0;178355;tweakers;174.00;0;0.00;TomTom;178355
0636926084833;"2017-09-19 06:34:45";"TomTom - Runner 3 Cardio Black/Green L";9320;"FonQ.nl";174.00;0.00;0;178355;tweakers;174.00;0;0.00;TomTom;178355
0636926084833;"2017-09-19 06:34:45";"TomTom - Runner 3 Cardio Black/Green L";9309;"Coolblue.nl";179.00;0.00;-20;178355;tweakers;174.00;0;0.00;TomTom;178355
0636926084833;"2017-09-19 06:34:45";"TomTom - Runner 3 Cardio Black/Green L";7403;"Max ICT B.V.";223.80;6.45;3;178355;tweakers;174.00;0;0.00;TomTom;178355
0636926084833;"2017-09-19 06:34:45";"TomTom - Runner 3 Cardio Black/Green L";8428;"Amazon.de";164.67;0.00;2;178355;tweakers;174.00;0;0.00;TomTom;178355
5010646056564;"2017-09-19 01:19:30";"Hozelock - Combifilterset 8000";omnia-bd974d179c3;"Vijvertopper.nl";137.50;0.00;;137746;others;149.50;0;0.00;Hozelock;137746
5010646056564;"2017-09-19 01:19:30";"Hozelock - Combifilterset 8000";105330692;"Hornbach.nl";139.00;3.95;;137746;others;149.50;0;0.00;Hozelock;137746
5010646056564;"2017-09-19 01:19:30";"Hozelock - Combifilterset 8000";omnia-a433936ccb2;"Tuincentrum Osdorp";139.99;0.00;;137746;others;149.50;0;0.00;Hozelock;137746
5010646056564;"2017-09-19 01:19:30";"Hozelock - Combifilterset 8000";omnia-6fb64e2bf91;"Vijver-expert.nl | Frank.nl";149.50;0.00;;137746;others;149.50;0;0.00;Hozelock;137746
5010646056564;"2017-09-19 01:19:30";"Hozelock - Combifilterset 8000";7520579;"bol.com";150.10;0.00;;137746;others;149.50;0;0.00;Hozelock;137746
5010646056564;"2017-09-19 01:19:30";"Hozelock - Combifilterset 8000";104371707;"Vijvercompleet.nl";156.00;0.00;;137746;others;149.50;0;0.00;Hozelock;137746
5010646056564;"2017-09-19 01:19:30";"Hozelock - Combifilterset 8000";7352017;"Azalp.nl";157.49;0.00;;137746;others;149.50;0;0.00;Hozelock;137746
5010646056564;"2017-09-19 01:19:30";"Hozelock - Combifilterset 8000";8122909;"Agradi";167.99;0.00;;137746;others;149.50;0;0.00;Hozelock;137746
5010646056564;"2017-09-19 01:19:30";"Hozelock - Combifilterset 8000";11956581;"Werken met Merken";172.95;0.00;;137746;others;149.50;0;0.00;Hozelock;137746
5010646056564;"2017-09-19 01:19:30";"Hozelock - Combifilterset 8000";100652993;"Wildkamp";193.53;0.00;;137746;others;149.50;0;0.00;Hozelock;137746
5010646056564;"2017-07-08 09:15:22";"Hozelock - Combifilterset 8000";4710;"Agradi.nl";167.99;0.00;1 - 2 werkdagen;137746;beslist;149.50;0;0.00;Hozelock;137746
5010646056564;"2017-09-16 11:48:42";"Hozelock - Combifilterset 8000";16354;"Werkenmetmerken.nl";172.95;0.00;3 - 4 werkdagen;137746;beslist;149.50;0;0.00;Hozelock;137746
5010646056564;"2017-09-09 12:50:25";"Hozelock - Combifilterset 8000";27883;"Frank.nl";149.50;0.00;op werkdagen voor 22:30 uur besteld, volgende werkdag in huis;137746;beslist;149.50;0;0.00;Hozelock;137746
5010646056564;"2017-07-14 21:38:16";"Hozelock - Combifilterset 8000";578919;"Vijvercompleet.nl";156.00;0.00;Op werkdagen voor 15:00 uur besteld, volgende dag in huis;137746;beslist;149.50;0;0.00;Hozelock;137746
5010646056564;"2017-09-06 08:36:42";"Hozelock - Combifilterset 8000";570088;"Toppershops.nl";137.50;0.00;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;137746;beslist;149.50;0;0.00;Hozelock;137746
5010646056564;"2017-09-18 19:37:38";"Hozelock - Combifilterset 8000";5172;"Fonq.nl";149.50;0.00;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;137746;beslist;149.50;0;0.00;Hozelock;137746
3100540278871;"2017-09-18 03:55:00";"Fermob - LUXEMBOURG TABLE 165X100 BLEU LAGUNE";6672;"Flinders.nl";899.00;0.00;More than 2 weeks;167780;vergelijk;909.00;2;7.19;Fermob;167780
3100540278871;"2017-04-01 08:14:32";"Fermob - LUXEMBOURG TABLE 165X100 BLEU LAGUNE";1181;"Dacks.nl";909.00;0.00;2 - 4 weken;167780;beslist;909.00;0;0.00;Fermob;167780
5706631052337;"2017-09-18 19:16:00";"Eva Solo - Mini Bird feeders 2pcs.";10292;"Kooprijk";29.95;0.00;Unknown;75256;vergelijk;29.95;1;7.08;Eva Solo;75256
5706631052337;"2017-09-18 19:16:00";"Eva Solo - Mini Bird feeders 2pcs.";8813;"vtwonen.nl";29.95;0.00;24 hours;75256;vergelijk;29.95;1;7.08;Eva Solo;75256
5706631052337;"2017-09-18 19:16:00";"Eva Solo - Mini Bird feeders 2pcs.";1681;"Gadgethouse.nl";29.95;1.95;24 hours;75256;vergelijk;29.95;5;8.23;Eva Solo;75256
5706631052337;"2017-09-18 19:16:00";"Eva Solo - Mini Bird feeders 2pcs.";14335;"Living.nl";29.95;1.95;24 hours;75256;vergelijk;29.95;0;0.00;Eva Solo;75256
5706631052337;"2017-06-21 13:58:58";"Eva Solo - Mini Bird feeders 2pcs.";89466;"Kuhlkampbuitenhout.nl";29.95;4.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;75256;beslist;29.95;0;0.00;Eva Solo;75256
5706631052337;"2017-09-15 12:09:47";"Eva Solo - Mini Bird feeders 2pcs.";414836;"Vogelhuisjestore.nl";29.95;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;75256;beslist;29.95;0;0.00;Eva Solo;75256
5706631052337;"2017-09-08 20:16:08";"Eva Solo - Mini Bird feeders 2pcs.";222502;"Nicethingz.nl";29.95;4.95;(tijdelijk) Niet op voorraad;75256;beslist;29.95;0;0.00;Eva Solo;75256
5706631052337;"2017-09-15 13:34:26";"Eva Solo - Mini Bird feeders 2pcs.";474998;"Kooprijk.nl";29.95;0.00;op werkdagen voor 17:00 uur besteld, volgende dag in huis;75256;beslist;29.95;0;0.00;Eva Solo;75256
5706631052337;"2017-07-15 08:08:05";"Eva Solo - Mini Bird feeders 2pcs.";1804;"Gadgethouse.nl";29.95;1.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;75256;beslist;29.95;0;0.00;Eva Solo;75256
5706631068871;"2017-09-18 03:43:00";"Eva Solo - Cognac glass";8813;"vtwonen.nl";29.95;0.00;24 hours;165763;vergelijk;29.95;1;7.08;Eva Solo;165763
5706631068871;"2017-09-16 17:53:33";"Eva Solo - Cognac glass";612599;"cookinglife.nl";27.50;5.95;op werkdagen voor 23:00 uur besteld, volgende dag in huis;165763;beslist;29.95;0;0.00;Eva Solo;165763
5706631068871;"2017-06-21 13:57:52";"Eva Solo - Cognac glass";89466;"Kuhlkampbuitenhout.nl";29.95;4.95;Op werkdagen voor 13:00 uur besteld, volgende werkdag in huis;165763;beslist;29.95;0;0.00;Eva Solo;165763
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";omnia-e24e5f7a8a1;"All4plants";13.50;4.95;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";7808218;"Gereedschapcentrum.nl";14.39;5.95;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";8729554;"TS24.nl";14.50;5.95;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";105330692;"Hornbach.nl";14.50;3.95;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";11895821;"Toolstation.nl";14.95;0.00;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";7191459;"Conrad.nl";15.23;4.95;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";omnia-380d639e9da;"Max ICT";15.81;5.95;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";8485631;"wehkamp";15.95;2.95;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";omnia-1a23ea693a3;"Fruugo.nl";16.49;5.95;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";101350474;"Dobeno.nl";16.49;5.95;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";omnia-a66498e6f9d;"Haxo";17.29;4.95;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";11956581;"Werken met Merken";17.95;0.00;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";101575637;"Vivolanda.nl";17.95;4.95;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";omnia-017e77cfa1e;"Kemerink Tuintrends";17.95;5.95;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";7129485;"Alternate.nl";17.99;2.95;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";omnia-de09b6a9cb7;"Intratuin B.V.";17.99;4.95;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";omnia-7eaac4fb7e2;"Magazijn Blijdorp";17.99;0.00;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";101345312;"Gardena-Flymo-Dealer.nl";17.99;6.95;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";omnia-a433936ccb2;"Tuincentrum Osdorp";17.99;4.95;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 01:12:51";"Gardena - CS Hark 36 cm";7520579;"bol.com";18.94;0.00;;49020;others;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-18 13:39:00";"Gardena - CS Hark 36 cm";10034;"Toolstation NL B.V.";14.95;0.00;24 hours;49020;vergelijk;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-18 13:39:00";"Gardena - CS Hark 36 cm";1;"Wehkamp";15.95;2.95;24 hours;49020;vergelijk;14.95;525;8.33;Gardena;49020
4078500317801;"2017-09-18 13:39:00";"Gardena - CS Hark 36 cm";7191;"TS24.nl";14.50;4.95;24 hours;49020;vergelijk;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-18 13:39:00";"Gardena - CS Hark 36 cm";7898;"Blokker.nl";22.24;0.00;2 days;49020;vergelijk;14.95;786;7.59;Gardena;49020
4078500317801;"2017-09-12 08:54:44";"Gardena - CS Hark 36 cm";16354;"Werkenmetmerken.nl";17.95;0.00;3 - 4 werkdagen;49020;beslist;14.95;0;0.00;Gardena;49020
4078500317801;"2017-08-23 09:44:27";"Gardena - CS Hark 36 cm";570148;"Toolexperts.nl";14.40;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;49020;beslist;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-06 12:18:08";"Gardena - CS Hark 36 cm";509669;"Dobeno.nl";16.49;5.95;Op werkdagen voor 16:00 uur besteld, volgende werkdag in huis;49020;beslist;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-18 19:48:52";"Gardena - CS Hark 36 cm";208354;"Tuin-online.nl";19.99;5.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;49020;beslist;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-15 19:08:57";"Gardena - CS Hark 36 cm";2591;"TS24.nl";14.50;4.95;Op werkdagen voor 22:00 uur besteld, volgende dag in huis;49020;beslist;14.95;0;0.00;Gardena;49020
4078500317801;"2016-11-10 10:15:34";"Gardena - CS Hark 36 cm";62318;"Ranzijn.nl";16.95;2.99;1 - 2 werkdagen;49020;beslist;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-06 08:19:16";"Gardena - CS Hark 36 cm";485942;"Warentuin.nl";17.89;5.99;5 werkdagen;49020;beslist;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-15 20:01:57";"Gardena - CS Hark 36 cm";19;"Wehkamp.nl";15.95;2.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;49020;beslist;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-14 21:25:20";"Gardena - CS Hark 36 cm";569774;"123product.nl";17.99;6.95;1 - 3 werkdagen;49020;beslist;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-11 16:08:59";"Gardena - CS Hark 36 cm";612752;"Klassegereedschap.nl";16.64;4.95;Op werkdagen voor 16:00 uur besteld, volgende dag in huis;49020;beslist;14.95;0;0.00;Gardena;49020
4078500317801;"2017-05-30 19:29:24";"Gardena - CS Hark 36 cm";2436;"Toolstation.nl";14.95;0.00;op werkdagen voor 22:00 uur besteld, volgende dag in huis;49020;beslist;14.95;0;0.00;Gardena;49020
4078500317801;"2017-08-02 00:13:25";"Gardena - CS Hark 36 cm";347019;"Haxo.nl";17.29;4.95;Op werkdagen voor 23:00 uur besteld, volgende dag in huis;49020;beslist;14.95;0;0.00;Gardena;49020
4078500317801;"2017-05-15 15:25:11";"Gardena - CS Hark 36 cm";38986;"Totaal-gereedschap.nl";15.79;0.00;;49020;beslist;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 06:34:35";"Gardena - CS Hark 36 cm";10019;"Toolstation";14.95;0.00;0;49020;tweakers;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 06:34:35";"Gardena - CS Hark 36 cm";2398;"wehkamp";15.95;2.95;0;49020;tweakers;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 06:34:35";"Gardena - CS Hark 36 cm";156;"Alternate.nl";17.99;2.95;0;49020;tweakers;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 06:34:35";"Gardena - CS Hark 36 cm";10055;"Blokker Connect!";22.24;0.00;2;49020;tweakers;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 06:34:35";"Gardena - CS Hark 36 cm";7403;"Max ICT B.V.";15.81;6.45;3;49020;tweakers;14.95;0;0.00;Gardena;49020
4078500317801;"2017-09-19 06:34:35";"Gardena - CS Hark 36 cm";10043;"Warentuin";17.89;5.99;3;49020;tweakers;14.95;0;0.00;Gardena;49020
5414847766787;"2017-09-18 15:32:00";"Samsonite - STARFIRE SPINNER 69/25 ICE BLUE";5181;"Travelbags.nl";138.00;0.00;24 hours;202226;vergelijk;138.00;6;8.40;Samsonite;202226
5414847766787;"2017-09-18 13:38:00";"Samsonite - STARFIRE SPINNER 69/25 ICE BLUE";00000000000000000000000001263961;"Coolblue.nl";138.00;0.00;1;202226;kieskeurig;138.00;11545;8.90;Samsonite;202226
5414847766787;"2017-09-09 05:34:00";"Samsonite - STARFIRE SPINNER 69/25 ICE BLUE";000F4385BD238B37C125751B002C6038;"Travelbags.nl";138.00;0.00;1;202226;kieskeurig;138.00;11;3.80;Samsonite;202226
